"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-35"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-36"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orihuela_del_Tremedal"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Canfranc"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Abizanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Oseja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nonaspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-024"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nuévalos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castellote"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Linares_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cedrillas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sopeira"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loscos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sádaba"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Beceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mesones_de_Isuela"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mirambel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Manzanera"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://schema.org/url","https://www.turismodearagon.com/oficina-turismo/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
