"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1FDC9A52-59A2-28B3-E4CE-E6C720239FE8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/25F54597-7438-A3A1-8F16-112A4AB7FA62"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/191270A5-3CE4-54FF-8FD4-FAA23FC9CFA9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C1249865-C9DE-F1EC-86C5-D076454CFE2F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3260FFDB-416F-8426-23F3-485751E7B6A5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E83C0D77-6367-0736-1557-8C45409918FD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7C7F29E1-97E3-FA34-F15E-D06EEA44D432"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DFF2C0BA-736B-6F6F-1263-83321A12035D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C62D7AE9-E7E3-3DAB-833B-E5B44574DE99"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20A3DC25-5AE4-33B2-8356-747B92C8CA0B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F84D100F-838A-55E3-DA84-DC0C746B3BA4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4F905034-433D-940B-EAF9-628D5CC343F7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ED6B116D-C742-1A34-FCA9-A19C0068BE06"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F56458C2-FD48-44A2-682F-2D005170BCD4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9870E8F-208B-BB6C-84AD-25C39F3852CF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4E745946-7853-7793-4CAE-BF0E57469AD8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1767E2FB-97E8-2BF3-1D3C-2B1A38C4C449"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/78178018-E6E7-4FE0-8DBE-0CA5953F6A0D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FBD6F894-4647-282A-CE58-DD84B48154CA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/66A5611B-6C41-76E2-0F61-1B4BF7D851DD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96546F8D-C6FF-7A83-E6C0-9D7C62053703"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/86024A9C-23DA-7568-18EC-FAEFD5C370EB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E598D392-A414-FCEF-2EA9-01C135D65DE7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B70526CE-35F8-083E-C372-5875007EC7CC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9FEF3AA6-2636-E351-BA3D-D88B85E0CB5D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F71B5EDE-6A12-7CBE-E6F7-7B98459F7C21"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC983844-3F63-30C0-24ED-F1C9293626C4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B872C949-DA93-B755-47AC-DFEB5EA51B62"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B059AC79-758C-4AD6-ABAE-4F095DE093A2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/065A06B6-E1CB-39AE-5F28-46E8248DBBFA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CF023275-2A47-0C51-57F4-616F01C1C0AF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F32A055-349C-C546-053B-14DA3D5A2AC0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B2F9DC15-1C6D-09AC-D531-D6530CA471BA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6B354C59-70A5-8757-DF39-28ADD3BC25F6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35455F5C-F822-1764-02C7-B7333832C5F2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/22A15AD4-0533-785B-FD77-685B411EE9B4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/414CAEE1-B29E-B1EA-1326-71394B964C95"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D32B25C6-41BC-CC49-5E6C-30ECC1CAC471"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/158E562C-C00C-D835-C6A0-3D17EC51BFCD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/425E67B8-7BAE-A44C-A688-DE366DBAC918"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5BC89C54-496A-999C-424D-C1B5CB301D3C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/478ED762-28FE-0A9A-DA62-5C80BFD3D661"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CE0F2706-885B-5308-D16D-9EA091457105"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7D526A44-C28A-A754-DDC2-C40D5F4D49C5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7527AE30-597E-DEC9-4BC6-DE31899807E2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EC07F2FE-89E3-A50E-7ABB-07443A588365"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CF9E3850-2FCC-F37C-AF79-135FF7194554"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/23279052-FA90-6C8D-DB38-211D3A7A092B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DBBB5AA8-BF4C-C6ED-2621-B2931430E997"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/199D2A6D-0BCA-B303-AF47-81DB97FE5669"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/526821E4-6E82-D8A6-3911-EE00656B2C07"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20977C99-16A7-DD1E-1C65-383F628CBF5A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/47E3892D-A0F0-9610-34D0-C0E3E8632015"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9875EF5B-BAC9-5071-5E27-9C91EB6F02ED"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/118E8B48-F7E3-4351-8DC9-4AAC8E974D1A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FA707DD0-ED5D-175D-DF7A-DC76AF4A8FF3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A3A8B1BA-FEF8-E93E-DCFE-67F82EBE05DB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6EFA8CB2-66A8-D9CB-6EA5-67D4B5234AE4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/605B3857-29CC-500D-3288-FD3B31DB1238"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7F4F9870-6D60-81E0-47A8-2732F3947428"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16417EC7-E4FC-0976-ED73-F502C634F7D2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7D1E26D7-06BC-C2A5-9B06-8F38B0164E4B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F250D684-C5DE-DD5F-E871-64A061354680"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84B81FBF-9C3A-F71E-FE27-6ABD3274AC7C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CC6DC264-FD85-1053-442E-DB6290503540"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/513340D8-596B-4D36-8DE6-17435776547C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3F8DBF80-74F7-4514-43AD-8B2E41DE3262"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7F028D6F-0941-4E8D-1CA0-3A0902A80576"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/27B61353-588D-F3BF-5888-A90D2A674FFD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3351603B-219B-047B-3634-2E14B84CFB07"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/89FD1F19-D8AB-882E-4698-B166D04FAD27"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2D22647C-D118-6627-05B7-287F0DCE6F8D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2345BD71-5555-4743-636B-25F819A8761F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E4E2EC67-4B14-F6E9-525C-03ECCB4C61B1"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/94C6ED60-B689-ADFE-CF8E-1B0AD8FA9D75"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/477C312B-06DB-4B55-05CD-5EB1B5C29CD7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A98C578B-CFED-5354-F19C-A96E50547523"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/776F3104-B1A1-A7F8-310E-110F32A4AB6E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/122D0330-27D4-848A-7A98-B6782B184C0B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6CF1551B-5A62-BC95-F9EC-37D2017F6EDD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EE010926-5170-4103-0FFB-4AC4D166C800"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BC39A58A-9E72-DA27-A837-7C1452027BC5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6BC856E0-248B-D97E-07F5-EF7932146716"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7F6CFBB0-D555-8245-5219-F4CE9EEA4E48"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E43B4DA9-3E83-481E-ED8A-17031AC719C2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/065C6A60-C9A3-AD22-5CF5-24D1371BB8AD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3A56B65-EF5A-612B-888A-EE4AC1A4008B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/26B3EE89-35DF-C434-59E6-5FB7D55A0E15"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4B57360B-A4BA-C859-CEA0-0C3933D82F10"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/85A94C58-4F15-6CDA-6745-B7D28192C7D6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6C15FC2-3B79-0EEB-7F91-868C69271E66"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A3008D3D-F1EE-2514-7D4D-853AC8320316"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/04D829CA-7DA7-CBE7-865F-F70C2C5AA6EE"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/956E93F0-5DE8-0F5D-093F-90F3F2FCE3DC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/99153327-C83A-90DD-9B38-E368F26BC787"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F74C65B5-B56E-9BA1-8FE4-49CB911C02E1"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CFC12742-1085-EDD6-F184-89A7A81B216F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3DBDBAB2-138F-8C7E-1350-2A659BA565AD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A8F15280-FAA4-D276-21EC-33EDD0F675A5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1E1A0DC3-761E-2695-93C0-FE2DC3A95668"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2022D7EE-BA53-81DA-D89D-E8A86BDFE6CC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B2B78DC5-9641-66C6-1A1E-8AFAC3099C56"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5694C24A-40C7-3BA7-FF16-0A30DA0CA7A2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C0842651-388B-5861-AD37-86677AB2CEA3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8B3C82F3-932B-C905-B60C-F770A1731DC0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/42504CE1-F8A7-24BA-97BD-4FD923F5035F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FF840413-AD8F-5F3B-F2E8-A774D3EAA12E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/33F93A37-7831-DB3F-760E-2239CC769F9F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/770A222E-F51F-6665-6BB3-AFF990B2EFCC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/22797927-A358-C552-0A2F-15757C17B685"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E819929-B0B4-64EA-FEE0-81662C8CBCC8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B885DBAA-1137-AC80-B0E5-237B6272E119"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/456F7A69-0844-36BF-C09A-4A4D21B88AF2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B56CA793-C2F7-FE61-CE1B-5AE9C2A89991"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/93D4561A-E44C-48D7-FCC7-C92B5F0C0DBF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/131F2416-89F9-77D1-17AE-2BB7533F311C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FA69DD91-9A5A-694F-5EBF-A457E0FC295D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84B39FB5-5E43-7EC9-943B-68B708762387"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3BB41FB3-CE5C-9EA9-BA17-CDEF852A00F6"
