"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boquiñeni"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Alfindén_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Figueruelas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrijo_del_Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Berrellén"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrente_de_Cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ricla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_Claras"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alhama_de_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alloza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caminreal"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aniñón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/url","https://www.aragonhoy.es/ciudadania-y-derechos-sociales/dieciseis-demarcaciones-territoriales-aragonesas-podran-58989"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
