"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","99882,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","6570"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","40270"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","147777,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","295000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/418d797c-0de0-3bd3-aba4-a615f3c9797d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","71556,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","16387,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","200"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","19726"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","107129,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","215000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/43b397f2-d986-3ae1-94d7-b0a429ae4a7e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","98907,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","6570"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","49270"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","93715,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","248463,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/58296330-9d46-36cc-86c1-dad25c8b853d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","117412,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","16387,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","6622,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","16525"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","201052,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","358000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/72c0adc9-89e7-38b7-921f-2cb29197c8fb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","117454"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","11410"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","570"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","18500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","122066"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","270000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/83a61ac6-ff0d-3a57-bac6-c09b886a942e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general","112393,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social","7097,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica","750"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente","15688,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos","94070,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://opendata.aragon.es/def/iaest/medida#area-gastos-total","230000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/9a04da7b-ab72-32f9-b7f1-b55435fbfefb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/e8e80949-732a-3e55-9db8-43f2c14ecd74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/e8e80949-732a-3e55-9db8-43f2c14ecd74","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/e8e80949-732a-3e55-9db8-43f2c14ecd74","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/sin-informacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/e8e80949-732a-3e55-9db8-43f2c14ecd74","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/e8e80949-732a-3e55-9db8-43f2c14ecd74","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010041TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010041TM/e8e80949-732a-3e55-9db8-43f2c14ecd74","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",22555.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6076.29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41235.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#total-ingresos",243504.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",51620.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",122016.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2aae5c94-16fa-3436-9b82-6b217ea3bd12","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",22639.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5630.19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",31171.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",188663.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",47005.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",82216.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3a1071c2-a2d9-3982-ba7f-b95ea95bfbe1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",30601.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8315.92
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",44528.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#total-ingresos",194669.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",48266.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",62957.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/44cbc46e-a13c-3077-9016-3a69087d9866","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4ec5d403-08f9-3901-83c6-dcb5a9b66d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
