"subject","predicate","object"
"nodeID://b59279868","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#vi-vii-otros-pasivos-a-corto-plazo"
"nodeID://b59279869","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#d-resultado-del-ejercicio"
"nodeID://b59279870","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#7-otros-gastos-de-explotacion"
"nodeID://b59279871","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#a-patrimonio-neto"
"nodeID://b59279872","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#2-variacion-de-existencias-de-productos-terminados-y-en-curso-de-fabricacion"
"nodeID://b59279873","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ratio-de-calidad-de-la-deuda"
"nodeID://b59279874","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-provisiones-a-corto-plazo"
"nodeID://b59279875","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#iii-deudores-comerciales-y-otras-cuentas-a-cobrar"
"nodeID://b59279876","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ratios"
"nodeID://b59279877","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#a-1-fondos-propios"
"nodeID://b59279878","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59279879","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#iv-vi-otros-activos-corrientes"
"nodeID://b59279880","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-ixa-2a-3-otros-fondos"
"nodeID://b59279881","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#total-activo-ab"
"nodeID://b59279882","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#9-13-otros-resultados-de-explotacion"
"nodeID://b59279883","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ratio-de-liquidez"
"nodeID://b59279884","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#8-amortizacion-del-inmovilizado"
"nodeID://b59279885","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#5-otros-ingresos-de-explotacion"
"nodeID://b59279886","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#otros-activos-comerciales-no-corrientes"
"nodeID://b59279887","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#b-resultado-financiero"
"nodeID://b59279888","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-iii-deudas-a-largo-plazo"
"nodeID://b59279889","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ii-existencias"
"nodeID://b59279890","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#vi-acreedores-comerciales-no-corrientes"
"nodeID://b59279891","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#iii-iv-deudas-a-corto-plazo"
"nodeID://b59279892","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#16-18-otros-resultados-financieros"
"nodeID://b59279893","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#ratio-de-autonomia-financiera"
"nodeID://b59279894","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#pyg"
