"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/94acca90-72db-3036-9bff-324a7a2e4f8a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/dc33b3e2-7af8-3467-839e-90d061dbe319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/dc33b3e2-7af8-3467-839e-90d061dbe319","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/dc33b3e2-7af8-3467-839e-90d061dbe319","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/dc33b3e2-7af8-3467-839e-90d061dbe319","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12454.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/dc33b3e2-7af8-3467-839e-90d061dbe319","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",14.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/dc33b3e2-7af8-3467-839e-90d061dbe319","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/dc33b3e2-7af8-3467-839e-90d061dbe319","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/df72c2ec-1962-3c25-aa7a-ad3e872b141d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/df72c2ec-1962-3c25-aa7a-ad3e872b141d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/df72c2ec-1962-3c25-aa7a-ad3e872b141d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/df72c2ec-1962-3c25-aa7a-ad3e872b141d","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/df72c2ec-1962-3c25-aa7a-ad3e872b141d","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.72
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/df72c2ec-1962-3c25-aa7a-ad3e872b141d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/df72c2ec-1962-3c25-aa7a-ad3e872b141d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed3de57a-c5e1-302c-b02e-69ec753e28de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed3de57a-c5e1-302c-b02e-69ec753e28de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed3de57a-c5e1-302c-b02e-69ec753e28de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed3de57a-c5e1-302c-b02e-69ec753e28de","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12455.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed3de57a-c5e1-302c-b02e-69ec753e28de","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",14.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed3de57a-c5e1-302c-b02e-69ec753e28de","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed3de57a-c5e1-302c-b02e-69ec753e28de","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed53fe35-a1fc-3a4b-86fd-bde49584126d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed53fe35-a1fc-3a4b-86fd-bde49584126d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed53fe35-a1fc-3a4b-86fd-bde49584126d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed53fe35-a1fc-3a4b-86fd-bde49584126d","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed53fe35-a1fc-3a4b-86fd-bde49584126d","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed53fe35-a1fc-3a4b-86fd-bde49584126d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ed53fe35-a1fc-3a4b-86fd-bde49584126d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0bc7ad1c-c230-38ba-98eb-3b160e1a35c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0bc7ad1c-c230-38ba-98eb-3b160e1a35c3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0bc7ad1c-c230-38ba-98eb-3b160e1a35c3","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12452.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0bc7ad1c-c230-38ba-98eb-3b160e1a35c3","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",14.69
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0bc7ad1c-c230-38ba-98eb-3b160e1a35c3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0bc7ad1c-c230-38ba-98eb-3b160e1a35c3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0befb4c0-df1f-3f5c-8f64-e91a9925d79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0befb4c0-df1f-3f5c-8f64-e91a9925d79b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0befb4c0-df1f-3f5c-8f64-e91a9925d79b","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12199.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0befb4c0-df1f-3f5c-8f64-e91a9925d79b","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.02
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0befb4c0-df1f-3f5c-8f64-e91a9925d79b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/0befb4c0-df1f-3f5c-8f64-e91a9925d79b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/1a823914-54a4-3b50-b093-77f1712d8293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/1a823914-54a4-3b50-b093-77f1712d8293","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/1a823914-54a4-3b50-b093-77f1712d8293","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/1a823914-54a4-3b50-b093-77f1712d8293","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/1a823914-54a4-3b50-b093-77f1712d8293","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/1a823914-54a4-3b50-b093-77f1712d8293","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/23fa1a97-32af-38b4-b1d6-1df250f84e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/23fa1a97-32af-38b4-b1d6-1df250f84e0d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/23fa1a97-32af-38b4-b1d6-1df250f84e0d","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/23fa1a97-32af-38b4-b1d6-1df250f84e0d","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/23fa1a97-32af-38b4-b1d6-1df250f84e0d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/23fa1a97-32af-38b4-b1d6-1df250f84e0d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2b7050e2-51a1-3a14-b0ee-6a9ec9051a9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2b7050e2-51a1-3a14-b0ee-6a9ec9051a9f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2b7050e2-51a1-3a14-b0ee-6a9ec9051a9f","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2b7050e2-51a1-3a14-b0ee-6a9ec9051a9f","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2b7050e2-51a1-3a14-b0ee-6a9ec9051a9f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2b7050e2-51a1-3a14-b0ee-6a9ec9051a9f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2d118ffa-4062-3391-a98b-527c1d0c5e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2d118ffa-4062-3391-a98b-527c1d0c5e49","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2d118ffa-4062-3391-a98b-527c1d0c5e49","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12455.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2d118ffa-4062-3391-a98b-527c1d0c5e49","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",14.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2d118ffa-4062-3391-a98b-527c1d0c5e49","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2d118ffa-4062-3391-a98b-527c1d0c5e49","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f69e72d-5c54-344a-8181-2aeab20e0b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f69e72d-5c54-344a-8181-2aeab20e0b42","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f69e72d-5c54-344a-8181-2aeab20e0b42","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12440.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f69e72d-5c54-344a-8181-2aeab20e0b42","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f69e72d-5c54-344a-8181-2aeab20e0b42","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f69e72d-5c54-344a-8181-2aeab20e0b42","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f8670c2-952d-31aa-a35a-78d8b84fd477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f8670c2-952d-31aa-a35a-78d8b84fd477","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f8670c2-952d-31aa-a35a-78d8b84fd477","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12179.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f8670c2-952d-31aa-a35a-78d8b84fd477","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",12.96
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f8670c2-952d-31aa-a35a-78d8b84fd477","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/2f8670c2-952d-31aa-a35a-78d8b84fd477","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/4f23ffc5-7944-3d02-9479-9d3da118ac08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/4f23ffc5-7944-3d02-9479-9d3da118ac08","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/4f23ffc5-7944-3d02-9479-9d3da118ac08","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12461.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/4f23ffc5-7944-3d02-9479-9d3da118ac08","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/4f23ffc5-7944-3d02-9479-9d3da118ac08","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/4f23ffc5-7944-3d02-9479-9d3da118ac08","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/51e077c1-d128-3225-bd45-4a8d4fc43e05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/51e077c1-d128-3225-bd45-4a8d4fc43e05","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/51e077c1-d128-3225-bd45-4a8d4fc43e05","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/51e077c1-d128-3225-bd45-4a8d4fc43e05","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/51e077c1-d128-3225-bd45-4a8d4fc43e05","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/51e077c1-d128-3225-bd45-4a8d4fc43e05","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/54649092-3064-3160-8c41-2870ae6b4235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/54649092-3064-3160-8c41-2870ae6b4235","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/54649092-3064-3160-8c41-2870ae6b4235","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/54649092-3064-3160-8c41-2870ae6b4235","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/54649092-3064-3160-8c41-2870ae6b4235","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/54649092-3064-3160-8c41-2870ae6b4235","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/5aa7a5b7-79ff-3bab-a307-b4fbcaab38f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/5aa7a5b7-79ff-3bab-a307-b4fbcaab38f0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/5aa7a5b7-79ff-3bab-a307-b4fbcaab38f0","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12452.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/5aa7a5b7-79ff-3bab-a307-b4fbcaab38f0","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",14.75
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/5aa7a5b7-79ff-3bab-a307-b4fbcaab38f0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/5aa7a5b7-79ff-3bab-a307-b4fbcaab38f0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/65f14451-b6ef-3e28-bdcf-1b9a5893c8c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/65f14451-b6ef-3e28-bdcf-1b9a5893c8c5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/65f14451-b6ef-3e28-bdcf-1b9a5893c8c5","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12454.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/65f14451-b6ef-3e28-bdcf-1b9a5893c8c5","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",14.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/65f14451-b6ef-3e28-bdcf-1b9a5893c8c5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/65f14451-b6ef-3e28-bdcf-1b9a5893c8c5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/7cf58a69-95bb-3239-92fa-6aa703dfba5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/7cf58a69-95bb-3239-92fa-6aa703dfba5a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/7cf58a69-95bb-3239-92fa-6aa703dfba5a","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12199.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/7cf58a69-95bb-3239-92fa-6aa703dfba5a","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.02
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/7cf58a69-95bb-3239-92fa-6aa703dfba5a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/7cf58a69-95bb-3239-92fa-6aa703dfba5a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/c32fa288-6a83-3a6e-b271-cba02b434103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/c32fa288-6a83-3a6e-b271-cba02b434103","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/c32fa288-6a83-3a6e-b271-cba02b434103","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12453.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/c32fa288-6a83-3a6e-b271-cba02b434103","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",14.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/c32fa288-6a83-3a6e-b271-cba02b434103","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/c32fa288-6a83-3a6e-b271-cba02b434103","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/cafd7ad2-0dc4-34d4-a34c-eb09231b2c4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/cafd7ad2-0dc4-34d4-a34c-eb09231b2c4f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/cafd7ad2-0dc4-34d4-a34c-eb09231b2c4f","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12452.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/cafd7ad2-0dc4-34d4-a34c-eb09231b2c4f","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",14.75
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/cafd7ad2-0dc4-34d4-a34c-eb09231b2c4f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/cafd7ad2-0dc4-34d4-a34c-eb09231b2c4f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/d3311d6b-f97e-309d-9fe8-e769801d9b42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/d3311d6b-f97e-309d-9fe8-e769801d9b42","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/d3311d6b-f97e-309d-9fe8-e769801d9b42","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",12461.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/d3311d6b-f97e-309d-9fe8-e769801d9b42","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",13.02
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TM/d3311d6b-f97e-309d-9fe8-e769801d9b42","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TM"
