"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/115CDA07-43C8-3D6A-37CC-5ED00D34CB46"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B197D07D-C404-9DEC-027B-C0F0DD88821B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1F39C322-6492-FBF2-41A3-C3C0BDFD6F5A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76EA567C-6728-B236-ED1A-665911449ECA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A928F48-EA92-0DD9-D3A4-39DFD6AE0ECF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B06B5CBD-22F4-25C9-8CF7-B6CA43F1A318"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6980E71-D7EF-014F-288A-A4FBD214BCDF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C88A2888-8B22-8092-B634-1CF6A64BDF93"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D90AE0D-B90B-2A78-8831-202FFB60CC85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C604A75-5383-25CF-853A-8A40E55D1C4B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E6C23F4-2856-E694-2F04-0FC264310BBE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BF0E0B9F-8AA4-C472-3862-5D650B2C7B88"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/398F63B0-AD82-A5B5-7BD7-C11CD1D83E30"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/479A0F64-3EEA-7D20-5817-EEBF0C7DD390"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C921CE16-E0F7-DC12-D1FE-8A68D576AC4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F60E7D74-5DE8-2033-2A7E-245195720EBA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B500FC12-D7E4-B052-E4E3-1A7C68623209"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C162802-8B5A-774B-51C5-1B3244C10729"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AE8E6939-94C6-640E-B7C1-2B8EBCC88CD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E063FE56-AD36-F17A-AA7D-459BB2192408"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/024E5E92-F0A6-F5F9-5ECF-E767072D1814"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90B6E3AC-D7B9-8C4B-7D50-731252764DA9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F8CF5682-1C22-17D3-5296-C4A9FB8D7455"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9E9D290-55CE-6B19-DF25-90CA446A6801"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D3D92CFD-D7C7-DA9A-0C99-4EDEF4F7E4D6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A038C312-52C5-CD98-52F6-7E671CFA652A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67181C9E-70B9-B6E1-78F8-66310FEC96DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8856C1D-639F-E9E0-335E-AA4D613C1CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EA5FF61C-DD47-7D43-8401-D7F31BD7A719"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20496798-2B99-02EA-1B9B-360A0E149C32"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DAFD39E-CCDB-0826-D596-FD39B21B56BD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A5C1311-E1D9-0F10-A286-5E7DCFE21D3D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EAAECA3F-9179-1086-4EE9-2C8302A86DC8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4EFBE67E-779A-BAFF-5E7D-E9BC5B326E4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/993249BD-ED94-5BAC-78E0-C7993B3EA8B3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C3D7D99-73B2-27C2-AE35-C89F45664D51"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/564C938B-6896-AB85-D918-7523B0E4773D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A078A7C5-059A-A8EA-02CC-0AF0E28F044E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6CF0F2DE-EDD5-A5C4-A797-61A0C0B43D5F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB09178F-5CFD-D578-F457-0806B2CCD802"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9FC5CA65-D7B4-196A-5313-3D7EE4F25897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F724C4BA-DCE8-7E31-B554-418C365806F5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AEE52F92-65D5-D0ED-E238-43216BBC3BD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C2A8ABF-3C3E-27C2-D9CA-79654EDF6134"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35AD2E5A-CCC5-7818-B3A0-22A157F2CA04"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ECD50972-0D65-0491-5C02-D9353BBEE4C7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2CE3C61-3D9D-954C-C1D8-AEC42217F8B2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/06A5F73D-9855-5406-D506-557522E91138"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BD03DF87-09AC-8777-1236-08E405BCB282"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC0E60DC-9E6B-2CB3-D3E5-69137951D814"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/25875C44-2049-4F64-6066-DAFBEA08C843"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E7C17A8-42BB-8BBB-94A3-1A8C9C101C4B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6936879-97A3-140E-2ABD-4A4EDDE24FDC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C7BE866-FB8F-6758-3FEE-1D7DDCF7CFDF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FB9A4CE9-CB17-165F-88CD-59C605B5AA00"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0241E479-08BC-923B-5765-C43D6F5110E1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8CE0E288-A0A4-EC06-D3E7-65514ECD474A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67CDDED7-ABA5-C5FB-C809-A766EF0F1638"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/39B6EB8B-3716-B0E8-3DF4-8C1111358ED5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/184E8C6E-9128-4BFC-EF70-CF16A6087597"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/076E7F39-5C63-CDD7-D352-1FA87E332F58"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/053F8744-C7F3-4209-A51B-6C1D960C59E5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EE5E5C3F-64DC-D2A1-B0BB-36E8555CED11"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/899AB2DC-23BE-0FD8-52EF-260DFCC6834B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BCBC4D8-1D0C-BDA4-AE51-0D5FAFB9788C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3529674-FAC5-2EBB-9929-B87B41FEDFEB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7480C3AE-1E76-22CB-EA6C-7BE9E6F3A40A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6895CD57-3B1B-D7D2-FE0D-2E04145E3300"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DE72795F-77C4-F945-1CF5-F0CCFFEFC8A6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D1238AB-C467-A6DF-7C82-0B29BC1D371D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB3CA4D8-8592-6D6E-E20B-DD4E1C9BC220"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5071817B-88E4-8C41-8D68-0C9CFB797EE4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6481A5FC-4C9F-CFA5-802E-47A08F782698"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3EEDFF1C-1D9F-D4F7-603E-C4B85796FFD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/26DDE1B8-DEE9-6150-C324-A83F1B0346EB"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C29EE382-98E5-0C96-BD4F-B9AED6BB07CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D32C501A-7271-689A-A8E1-495C1ED944FA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC6ABB75-C97B-0ADA-704B-721C16AAA678"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/72A9F440-A4FE-8BDB-59FD-011E0440F84A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59A933AD-7298-80DF-6744-DCCD30A9B61F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B78001F4-7BFB-083D-6CA3-D198DC154DC3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2052BA3C-E950-DC27-9B86-B3DB498EAFD4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76608F08-2815-3113-E2E1-FEFA4FFEE5EC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCA0FB35-BCF2-7EA7-7AA3-2A298723626C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F3E83E60-338D-BC4C-D00C-2369AA098D0F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4E2A016-A341-2862-BFE6-A24BE292F5FE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CBD6F2AD-BCCF-4193-A429-CCFA64D5F066"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB0C9B11-7C66-6D0D-0FD3-8621E10F3E85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1D9A723E-131C-26E8-ABB6-E19661120D56"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C691BBE7-3BAD-91B9-7271-400510AF756B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7ED0623A-83DA-6356-689B-E518CBA80A7E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61E75DF3-C3CF-C72F-1B1B-1FD0C02FA1FE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/10C0F222-6A02-D5F3-2AEF-C1819C8DDE2B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E9601F32-4572-1240-0CD9-AE5E3C69EB1E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/13E9CEB3-F135-761A-CB6E-0280B79D054C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0D190271-7A1C-62E5-DEA4-CFE582E81E6E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/32938667-757F-C31D-D53C-7D18A14D8A65"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/202901B8-ED3E-6D17-A173-5E10524DA94F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C0F0E1F-ED58-0685-70A6-C63B65060E98"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CDB6BBD5-2433-8F44-8DB3-69C90104895E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/57E92F66-DAB6-6578-5EF3-4FDA44B4A99C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6E1BA6B-C507-C36D-4D72-1984C4560124"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E57A352C-1D2B-388F-C7FF-C7F5133A3321"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/555E581B-27F7-1BC4-1D30-143B5A241B4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C3CDB0D8-B7C1-C69B-7856-EF0266F37D85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D01D9F67-ECE4-A004-0E8B-943B69EBC791"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12DCF638-0A7C-748E-D752-E1B6C9F27DEA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6C883D2-F3AF-F8A1-704B-022B1EEC312D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F6FF7E77-06AD-782E-9D38-5D2B201475E5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/418A8BEE-A1E7-7907-FDAE-869D17478070"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8285BEEF-8D3B-3A58-0466-4E8253848FEF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9DC97E1D-28C6-DE7D-B805-8E6530A69DD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6B7F558E-57FB-443A-3D7A-9D5779C28AC7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DF4274A-D9C3-70A4-7A6C-E0D498457CD5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96A2BE6F-C75F-F43B-5C6D-827913469BC8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90C6F193-E812-3DB9-34B3-26FDA15D11AF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1EEC17BD-310E-424E-12D3-EC17A06E368C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35FA4912-5A63-717D-F6A7-B7B8C214BA58"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0FAF601F-28B8-BC82-D779-9008E5A21F12"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E388CD0B-4D9F-4AFD-911E-21F65655E040"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/665A5856-3587-79A8-C4C3-719BB0B97E70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/93/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8E86EE9-17CB-4287-999A-2E6DC27D6BD4"
