"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/30a71fb8-6db2-3c62-b468-bd8564efb7bf","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",861
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/30a71fb8-6db2-3c62-b468-bd8564efb7bf","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",5599
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/30a71fb8-6db2-3c62-b468-bd8564efb7bf","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",5598
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/30a71fb8-6db2-3c62-b468-bd8564efb7bf","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",111
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/30a71fb8-6db2-3c62-b468-bd8564efb7bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/30a71fb8-6db2-3c62-b468-bd8564efb7bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",1143
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",1143
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",7427
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",7427
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",102
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44722118-0204-3fbc-84a7-e0db19ddab82","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",843
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",843
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",5479
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",5306
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/44d193d7-1bb9-3d91-8846-a5c01a34ee02","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",1445
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",828
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",5382
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",5382
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",117
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/865999a1-4214-3dc1-8581-a1e97af06b62","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/90e53c15-8e5b-32b7-a175-afb017500c35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/90e53c15-8e5b-32b7-a175-afb017500c35","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/90e53c15-8e5b-32b7-a175-afb017500c35","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",1389
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/90e53c15-8e5b-32b7-a175-afb017500c35","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",796
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/90e53c15-8e5b-32b7-a175-afb017500c35","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",5173
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/90e53c15-8e5b-32b7-a175-afb017500c35","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",5173
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/90e53c15-8e5b-32b7-a175-afb017500c35","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/90e53c15-8e5b-32b7-a175-afb017500c35","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",850
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",824
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",5353
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",5328
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/a139db5f-d1ce-3720-9420-941f50a973fe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",1028
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",1028
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",6681
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",6478
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",104
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/aff10961-fcfe-33a5-94ce-8e816657d747","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b43a4f27-cb81-3a7f-a959-ceb4afc7cb84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b43a4f27-cb81-3a7f-a959-ceb4afc7cb84","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b43a4f27-cb81-3a7f-a959-ceb4afc7cb84","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",1417
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b43a4f27-cb81-3a7f-a959-ceb4afc7cb84","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",812
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b43a4f27-cb81-3a7f-a959-ceb4afc7cb84","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",5276
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b43a4f27-cb81-3a7f-a959-ceb4afc7cb84","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",5276
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b43a4f27-cb81-3a7f-a959-ceb4afc7cb84","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b43a4f27-cb81-3a7f-a959-ceb4afc7cb84","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",1120
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",936
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",6085
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",6085
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",102
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/bfb4deff-5efb-3b5e-8b79-f49f54805bcd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",1154
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",1154
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",7501
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",7501
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",105
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c119f6ba-eecf-3713-9b73-dc8e7b0bffc8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",1038
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",1038
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",6749
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",6543
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",109
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/c7c2df04-c949-39a1-8eab-983d5abeffd6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",675
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",675
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",4386
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",4187
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",91
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/d7a251dd-060f-3662-b750-9fd16f864733","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros","874,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros","874,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",5681
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",5482
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/eed869ed-a3a0-3081-b4db-8a3acaf2b63f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/010a08bd-3d05-35a7-b601-875c9cc3241a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/010a08bd-3d05-35a7-b601-875c9cc3241a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/010a08bd-3d05-35a7-b601-875c9cc3241a","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/010a08bd-3d05-35a7-b601-875c9cc3241a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/viviendas-de-turismo-rural"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/010a08bd-3d05-35a7-b601-875c9cc3241a","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/010a08bd-3d05-35a7-b601-875c9cc3241a","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/010a08bd-3d05-35a7-b601-875c9cc3241a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/010a08bd-3d05-35a7-b601-875c9cc3241a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/014b9eaf-b176-32e1-94be-f527da7bae4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/014b9eaf-b176-32e1-94be-f527da7bae4e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/014b9eaf-b176-32e1-94be-f527da7bae4e","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/014b9eaf-b176-32e1-94be-f527da7bae4e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/hoteles-hostales-y-similares"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/014b9eaf-b176-32e1-94be-f527da7bae4e","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/014b9eaf-b176-32e1-94be-f527da7bae4e","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/014b9eaf-b176-32e1-94be-f527da7bae4e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/014b9eaf-b176-32e1-94be-f527da7bae4e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/05c4e226-c215-3fae-902a-0aad9970ac29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/05c4e226-c215-3fae-902a-0aad9970ac29","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/05c4e226-c215-3fae-902a-0aad9970ac29","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/05c4e226-c215-3fae-902a-0aad9970ac29","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/viviendas-de-turismo-rural"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/05c4e226-c215-3fae-902a-0aad9970ac29","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
