"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/e9f69b9c-507d-356f-a22a-f81cd1dc09cf","http://opendata.aragon.es/def/iaest/medida#rustico-subparcelas",1004
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/e9f69b9c-507d-356f-a22a-f81cd1dc09cf","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",1924.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/e9f69b9c-507d-356f-a22a-f81cd1dc09cf","http://opendata.aragon.es/def/iaest/medida#rustico-valor-catastral",1020.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/e9f69b9c-507d-356f-a22a-f81cd1dc09cf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010025TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/e9f69b9c-507d-356f-a22a-f81cd1dc09cf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f0996344-de56-30c9-9ed7-baece026a88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f0996344-de56-30c9-9ed7-baece026a88e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f0996344-de56-30c9-9ed7-baece026a88e","http://opendata.aragon.es/def/iaest/medida#rustico-parcelas",902
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f0996344-de56-30c9-9ed7-baece026a88e","http://opendata.aragon.es/def/iaest/medida#rustico-subparcelas",1114
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f0996344-de56-30c9-9ed7-baece026a88e","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",2005.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f0996344-de56-30c9-9ed7-baece026a88e","http://opendata.aragon.es/def/iaest/medida#rustico-valor-catastral",1157.57
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f0996344-de56-30c9-9ed7-baece026a88e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010025TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f0996344-de56-30c9-9ed7-baece026a88e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f59bac2d-ed90-31b9-ab24-73c3d172bdf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f59bac2d-ed90-31b9-ab24-73c3d172bdf7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f59bac2d-ed90-31b9-ab24-73c3d172bdf7","http://opendata.aragon.es/def/iaest/medida#rustico-parcelas",906
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f59bac2d-ed90-31b9-ab24-73c3d172bdf7","http://opendata.aragon.es/def/iaest/medida#rustico-subparcelas",1111
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f59bac2d-ed90-31b9-ab24-73c3d172bdf7","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",2005.04
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f59bac2d-ed90-31b9-ab24-73c3d172bdf7","http://opendata.aragon.es/def/iaest/medida#rustico-valor-catastral",2244.66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f59bac2d-ed90-31b9-ab24-73c3d172bdf7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010025TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f59bac2d-ed90-31b9-ab24-73c3d172bdf7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f69b1df5-5b18-380a-98b0-baa644f01044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f69b1df5-5b18-380a-98b0-baa644f01044","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f69b1df5-5b18-380a-98b0-baa644f01044","http://opendata.aragon.es/def/iaest/medida#rustico-parcelas",900
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f69b1df5-5b18-380a-98b0-baa644f01044","http://opendata.aragon.es/def/iaest/medida#rustico-subparcelas",1110
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f69b1df5-5b18-380a-98b0-baa644f01044","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",2005.15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f69b1df5-5b18-380a-98b0-baa644f01044","http://opendata.aragon.es/def/iaest/medida#rustico-valor-catastral",1158.09
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f69b1df5-5b18-380a-98b0-baa644f01044","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010025TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/f69b1df5-5b18-380a-98b0-baa644f01044","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/fb3428d7-59d9-33e2-b527-e74906c47d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/fb3428d7-59d9-33e2-b527-e74906c47d26","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/fb3428d7-59d9-33e2-b527-e74906c47d26","http://opendata.aragon.es/def/iaest/medida#rustico-parcelas",902
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/fb3428d7-59d9-33e2-b527-e74906c47d26","http://opendata.aragon.es/def/iaest/medida#rustico-subparcelas",1113
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/fb3428d7-59d9-33e2-b527-e74906c47d26","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",2005.16
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/fb3428d7-59d9-33e2-b527-e74906c47d26","http://opendata.aragon.es/def/iaest/medida#rustico-valor-catastral",1157.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/fb3428d7-59d9-33e2-b527-e74906c47d26","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010025TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010025TM/fb3428d7-59d9-33e2-b527-e74906c47d26","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1ab06dcc-c7bd-3d61-b0f3-2a7af4853f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1ab06dcc-c7bd-3d61-b0f3-2a7af4853f06","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1ab06dcc-c7bd-3d61-b0f3-2a7af4853f06","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1ab06dcc-c7bd-3d61-b0f3-2a7af4853f06","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1c7545a8-b577-3bde-8d3f-4d276fa0471a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1c7545a8-b577-3bde-8d3f-4d276fa0471a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1c7545a8-b577-3bde-8d3f-4d276fa0471a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1c7545a8-b577-3bde-8d3f-4d276fa0471a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1d59a489-3c2a-35bb-b590-d0c43c79ea8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1d59a489-3c2a-35bb-b590-d0c43c79ea8f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1d59a489-3c2a-35bb-b590-d0c43c79ea8f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/1d59a489-3c2a-35bb-b590-d0c43c79ea8f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/21a31b88-41c5-3810-be42-33a0a519f080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/21a31b88-41c5-3810-be42-33a0a519f080","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/21a31b88-41c5-3810-be42-33a0a519f080","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/21a31b88-41c5-3810-be42-33a0a519f080","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/29934b07-88ac-350c-bbc4-291dccf9c308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/29934b07-88ac-350c-bbc4-291dccf9c308","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/29934b07-88ac-350c-bbc4-291dccf9c308","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/29934b07-88ac-350c-bbc4-291dccf9c308","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c025b75-9599-38fb-9ffa-e1ae1afde575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c025b75-9599-38fb-9ffa-e1ae1afde575","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c025b75-9599-38fb-9ffa-e1ae1afde575","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-sin-demolicion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c025b75-9599-38fb-9ffa-e1ae1afde575","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c025b75-9599-38fb-9ffa-e1ae1afde575","http://opendata.aragon.es/def/iaest/medida#licencias-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c025b75-9599-38fb-9ffa-e1ae1afde575","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c025b75-9599-38fb-9ffa-e1ae1afde575","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c6f2283-425b-37a1-bf12-7aa62f0adca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c6f2283-425b-37a1-bf12-7aa62f0adca8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c6f2283-425b-37a1-bf12-7aa62f0adca8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2c6f2283-425b-37a1-bf12-7aa62f0adca8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2e271095-0547-37df-835f-8802af94baf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2e271095-0547-37df-835f-8802af94baf1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2e271095-0547-37df-835f-8802af94baf1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/2e271095-0547-37df-835f-8802af94baf1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/37509a87-5056-3eb6-b490-86f9189091e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/37509a87-5056-3eb6-b490-86f9189091e7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/37509a87-5056-3eb6-b490-86f9189091e7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/37509a87-5056-3eb6-b490-86f9189091e7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/391449f5-05f8-38bf-bdb0-5828fefeab0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/391449f5-05f8-38bf-bdb0-5828fefeab0a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/391449f5-05f8-38bf-bdb0-5828fefeab0a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/391449f5-05f8-38bf-bdb0-5828fefeab0a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/45699735-b3de-3bac-b32a-27df4cf4e45d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/45699735-b3de-3bac-b32a-27df4cf4e45d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/45699735-b3de-3bac-b32a-27df4cf4e45d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/45699735-b3de-3bac-b32a-27df4cf4e45d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/515f8287-0a56-3784-a539-5c94d4a07756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/515f8287-0a56-3784-a539-5c94d4a07756","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/515f8287-0a56-3784-a539-5c94d4a07756","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/515f8287-0a56-3784-a539-5c94d4a07756","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/583aa897-8fb4-3398-8ec3-401b4b6cf33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/583aa897-8fb4-3398-8ec3-401b4b6cf33b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/583aa897-8fb4-3398-8ec3-401b4b6cf33b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/583aa897-8fb4-3398-8ec3-401b4b6cf33b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6d17fe16-7f44-3e62-9882-3e49049aeeaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6d17fe16-7f44-3e62-9882-3e49049aeeaa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6d17fe16-7f44-3e62-9882-3e49049aeeaa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/6d17fe16-7f44-3e62-9882-3e49049aeeaa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/86e1331a-14ec-3169-90e7-9bba04992af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/86e1331a-14ec-3169-90e7-9bba04992af2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/86e1331a-14ec-3169-90e7-9bba04992af2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/86e1331a-14ec-3169-90e7-9bba04992af2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-con-demolicion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-sin-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-con-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-locales",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-sin-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-total",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://opendata.aragon.es/def/iaest/medida#licencias-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/954c8340-7124-3fca-83b2-d41878e62613","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/cbbf9a3d-7ea9-3074-b388-f60bb991ea17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/cbbf9a3d-7ea9-3074-b388-f60bb991ea17","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/cbbf9a3d-7ea9-3074-b388-f60bb991ea17","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/cbbf9a3d-7ea9-3074-b388-f60bb991ea17","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-con-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-sin-demolicion",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-nueva-planta-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-con-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-locales",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-sin-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-rehabilitacion-total",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://opendata.aragon.es/def/iaest/medida#licencias-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010026TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010026TM/f14e4577-1836-37cf-a370-61f66d9bf3a6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
