"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/7f2ae76e-3459-3f74-b978-d158be555fb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/7f2ae76e-3459-3f74-b978-d158be555fb8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/7f2ae76e-3459-3f74-b978-d158be555fb8","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/7f2ae76e-3459-3f74-b978-d158be555fb8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/hoteles-hostales-y-similares"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/7f2ae76e-3459-3f74-b978-d158be555fb8","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/7f2ae76e-3459-3f74-b978-d158be555fb8","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/7f2ae76e-3459-3f74-b978-d158be555fb8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/7f2ae76e-3459-3f74-b978-d158be555fb8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/80ea79ef-ffc3-3d9b-b8f5-63b9fde912a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/80ea79ef-ffc3-3d9b-b8f5-63b9fde912a8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/80ea79ef-ffc3-3d9b-b8f5-63b9fde912a8","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/80ea79ef-ffc3-3d9b-b8f5-63b9fde912a8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/apartamentos-turisticos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/80ea79ef-ffc3-3d9b-b8f5-63b9fde912a8","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/80ea79ef-ffc3-3d9b-b8f5-63b9fde912a8","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/80ea79ef-ffc3-3d9b-b8f5-63b9fde912a8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/80ea79ef-ffc3-3d9b-b8f5-63b9fde912a8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8cda21be-0730-3884-a833-2b624c987a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8cda21be-0730-3884-a833-2b624c987a86","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8cda21be-0730-3884-a833-2b624c987a86","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8cda21be-0730-3884-a833-2b624c987a86","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/apartamentos-turisticos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8cda21be-0730-3884-a833-2b624c987a86","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8cda21be-0730-3884-a833-2b624c987a86","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8cda21be-0730-3884-a833-2b624c987a86","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8cda21be-0730-3884-a833-2b624c987a86","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8e063d0b-8a63-3abb-9bd7-0b8ac02bbfc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8e063d0b-8a63-3abb-9bd7-0b8ac02bbfc3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8e063d0b-8a63-3abb-9bd7-0b8ac02bbfc3","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8e063d0b-8a63-3abb-9bd7-0b8ac02bbfc3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/apartamentos-turisticos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8e063d0b-8a63-3abb-9bd7-0b8ac02bbfc3","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8e063d0b-8a63-3abb-9bd7-0b8ac02bbfc3","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8e063d0b-8a63-3abb-9bd7-0b8ac02bbfc3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/8e063d0b-8a63-3abb-9bd7-0b8ac02bbfc3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2022"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9acf6ea8-ea83-38df-8e5e-0750f3da676f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9acf6ea8-ea83-38df-8e5e-0750f3da676f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9acf6ea8-ea83-38df-8e5e-0750f3da676f","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9acf6ea8-ea83-38df-8e5e-0750f3da676f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/apartamentos-turisticos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9acf6ea8-ea83-38df-8e5e-0750f3da676f","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9acf6ea8-ea83-38df-8e5e-0750f3da676f","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9acf6ea8-ea83-38df-8e5e-0750f3da676f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9acf6ea8-ea83-38df-8e5e-0750f3da676f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d00629c-20bc-3f83-b2d5-ee56280c4daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d00629c-20bc-3f83-b2d5-ee56280c4daa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d00629c-20bc-3f83-b2d5-ee56280c4daa","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d00629c-20bc-3f83-b2d5-ee56280c4daa","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/apartamentos-turisticos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d00629c-20bc-3f83-b2d5-ee56280c4daa","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d00629c-20bc-3f83-b2d5-ee56280c4daa","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d00629c-20bc-3f83-b2d5-ee56280c4daa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d00629c-20bc-3f83-b2d5-ee56280c4daa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d40f8fa-42c4-37f3-856c-686f6cc4cc13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d40f8fa-42c4-37f3-856c-686f6cc4cc13","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d40f8fa-42c4-37f3-856c-686f6cc4cc13","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d40f8fa-42c4-37f3-856c-686f6cc4cc13","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/campings-y-areas-de-acampada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d40f8fa-42c4-37f3-856c-686f6cc4cc13","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d40f8fa-42c4-37f3-856c-686f6cc4cc13","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d40f8fa-42c4-37f3-856c-686f6cc4cc13","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9d40f8fa-42c4-37f3-856c-686f6cc4cc13","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9e97c965-d347-33e7-a69c-3283e46189bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9e97c965-d347-33e7-a69c-3283e46189bd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9e97c965-d347-33e7-a69c-3283e46189bd","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9e97c965-d347-33e7-a69c-3283e46189bd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/campings-y-areas-de-acampada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9e97c965-d347-33e7-a69c-3283e46189bd","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9e97c965-d347-33e7-a69c-3283e46189bd","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9e97c965-d347-33e7-a69c-3283e46189bd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/9e97c965-d347-33e7-a69c-3283e46189bd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a83d45a0-6e0b-3545-8b1e-7d02a527a6e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a83d45a0-6e0b-3545-8b1e-7d02a527a6e3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a83d45a0-6e0b-3545-8b1e-7d02a527a6e3","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a83d45a0-6e0b-3545-8b1e-7d02a527a6e3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/campings-y-areas-de-acampada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a83d45a0-6e0b-3545-8b1e-7d02a527a6e3","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a83d45a0-6e0b-3545-8b1e-7d02a527a6e3","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a83d45a0-6e0b-3545-8b1e-7d02a527a6e3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a83d45a0-6e0b-3545-8b1e-7d02a527a6e3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a919aa46-1ba5-3f70-a1ad-4c4ea3c2ed76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a919aa46-1ba5-3f70-a1ad-4c4ea3c2ed76","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a919aa46-1ba5-3f70-a1ad-4c4ea3c2ed76","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a919aa46-1ba5-3f70-a1ad-4c4ea3c2ed76","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/viviendas-de-turismo-rural"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a919aa46-1ba5-3f70-a1ad-4c4ea3c2ed76","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a919aa46-1ba5-3f70-a1ad-4c4ea3c2ed76","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a919aa46-1ba5-3f70-a1ad-4c4ea3c2ed76","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/a919aa46-1ba5-3f70-a1ad-4c4ea3c2ed76","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/aa4f2fd4-691c-3acd-bd01-e209be5884b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/aa4f2fd4-691c-3acd-bd01-e209be5884b2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/aa4f2fd4-691c-3acd-bd01-e209be5884b2","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/aa4f2fd4-691c-3acd-bd01-e209be5884b2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/viviendas-de-turismo-rural"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/aa4f2fd4-691c-3acd-bd01-e209be5884b2","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/aa4f2fd4-691c-3acd-bd01-e209be5884b2","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/aa4f2fd4-691c-3acd-bd01-e209be5884b2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/aa4f2fd4-691c-3acd-bd01-e209be5884b2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2b223b1-2f05-3db6-ae39-dc92ece11df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2b223b1-2f05-3db6-ae39-dc92ece11df5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2b223b1-2f05-3db6-ae39-dc92ece11df5","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2b223b1-2f05-3db6-ae39-dc92ece11df5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/campings-y-areas-de-acampada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2b223b1-2f05-3db6-ae39-dc92ece11df5","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2b223b1-2f05-3db6-ae39-dc92ece11df5","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2b223b1-2f05-3db6-ae39-dc92ece11df5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2b223b1-2f05-3db6-ae39-dc92ece11df5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2d11f46-7634-31c4-bb05-d6acbc532f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2d11f46-7634-31c4-bb05-d6acbc532f15","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2d11f46-7634-31c4-bb05-d6acbc532f15","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2d11f46-7634-31c4-bb05-d6acbc532f15","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/hoteles-hostales-y-similares"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2d11f46-7634-31c4-bb05-d6acbc532f15","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2d11f46-7634-31c4-bb05-d6acbc532f15","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2d11f46-7634-31c4-bb05-d6acbc532f15","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b2d11f46-7634-31c4-bb05-d6acbc532f15","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b400977e-df2e-30d4-9733-1dc555ef21fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b400977e-df2e-30d4-9733-1dc555ef21fb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b400977e-df2e-30d4-9733-1dc555ef21fb","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b400977e-df2e-30d4-9733-1dc555ef21fb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/campings-y-areas-de-acampada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b400977e-df2e-30d4-9733-1dc555ef21fb","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b400977e-df2e-30d4-9733-1dc555ef21fb","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b400977e-df2e-30d4-9733-1dc555ef21fb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b400977e-df2e-30d4-9733-1dc555ef21fb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2022"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b4c614ed-0fb3-3967-a1e3-c439ca2d8e86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b4c614ed-0fb3-3967-a1e3-c439ca2d8e86","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b4c614ed-0fb3-3967-a1e3-c439ca2d8e86","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b4c614ed-0fb3-3967-a1e3-c439ca2d8e86","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/apartamentos-turisticos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b4c614ed-0fb3-3967-a1e3-c439ca2d8e86","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b4c614ed-0fb3-3967-a1e3-c439ca2d8e86","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b4c614ed-0fb3-3967-a1e3-c439ca2d8e86","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/b4c614ed-0fb3-3967-a1e3-c439ca2d8e86","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/c7e5e850-8072-3afa-8ad8-011d9f05d095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/c7e5e850-8072-3afa-8ad8-011d9f05d095","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/c7e5e850-8072-3afa-8ad8-011d9f05d095","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/c7e5e850-8072-3afa-8ad8-011d9f05d095","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/viviendas-de-uso-turistico"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/c7e5e850-8072-3afa-8ad8-011d9f05d095","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/c7e5e850-8072-3afa-8ad8-011d9f05d095","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/c7e5e850-8072-3afa-8ad8-011d9f05d095","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
