"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/1c7c76c5-3737-3c8f-935b-2d2e8d38b285","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","49911"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","104306"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1360"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#gastos-fondo-de-contingencia","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","123753"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","8556"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#total-gastos","305317"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17431"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2400aa50-c021-3fd8-baa3-a90d3a3ba754","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","53711"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","112705"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2525"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#gastos-fondo-de-contingencia","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","181552"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","10060"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#total-gastos","377454"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","16901"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/2cfa320f-2e6f-3c61-a330-a761bc23558f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","49538"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","134843"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3266"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","68833"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","14560"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#total-gastos","288303"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17263"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/3ff9d209-d3ae-371f-8a8e-595ad054c096","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","52299"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","106230"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1610"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#gastos-fondo-de-contingencia","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","203108,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","10055,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#total-gastos","390033"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","16730"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/4861959f-ae27-355f-8702-b4fd5824d6f0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/71ae15e3-bc01-3b7c-86db-b36506369da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/71ae15e3-bc01-3b7c-86db-b36506369da6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/71ae15e3-bc01-3b7c-86db-b36506369da6","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/sin-informacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/71ae15e3-bc01-3b7c-86db-b36506369da6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/71ae15e3-bc01-3b7c-86db-b36506369da6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/71ae15e3-bc01-3b7c-86db-b36506369da6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","37799"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","143950"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","4100"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","195009,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","12020"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#total-gastos","410878,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","18000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b00312df-52a7-3c0a-ab1a-c5c583c8ce14","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","56894"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","128970"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1394"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#gastos-fondo-de-contingencia","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","130737"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","8315"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#total-gastos","343964"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17654"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/b20d5bbd-d2de-3ff3-91bb-e3240aa558ad","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f230adaf-2e5d-3614-8d18-d4513892be1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f230adaf-2e5d-3614-8d18-d4513892be1d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f230adaf-2e5d-3614-8d18-d4513892be1d","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/sin-informacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f230adaf-2e5d-3614-8d18-d4513892be1d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f230adaf-2e5d-3614-8d18-d4513892be1d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f230adaf-2e5d-3614-8d18-d4513892be1d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","53322,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","132464,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","5200"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","68178"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","13510,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#total-gastos","286175,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","13500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/f250035e-dff8-3f1e-8bd3-5511bd5d1ab5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","47617,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","130425,35"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3025"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","247935"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","12040"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#total-gastos","460940,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","19898"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/fc671a35-1b09-312a-81fa-58efe5d22478","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
