"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-comercial",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-cultural",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-industrial",80
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-religioso",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",294
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",199
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#residencial",783
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://opendata.aragon.es/def/iaest/medida#total",1077
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b2d03987-d593-34d2-97e0-706e74cfeb68","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b740666b-eb5e-3ce4-ae99-570deeafc3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b740666b-eb5e-3ce4-ae99-570deeafc3d9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b740666b-eb5e-3ce4-ae99-570deeafc3d9","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",270
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b740666b-eb5e-3ce4-ae99-570deeafc3d9","http://opendata.aragon.es/def/iaest/medida#residencial",786
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b740666b-eb5e-3ce4-ae99-570deeafc3d9","http://opendata.aragon.es/def/iaest/medida#total",1056
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b740666b-eb5e-3ce4-ae99-570deeafc3d9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b740666b-eb5e-3ce4-ae99-570deeafc3d9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-comercial",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-cultural",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-industrial",67
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-religioso",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",269
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",187
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#residencial",778
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://opendata.aragon.es/def/iaest/medida#total",1047
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/b99c09a8-1aec-3caf-97ad-38edccf134bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-comercial",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-cultural",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-industrial",68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-religioso",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",277
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",194
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#residencial",780
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://opendata.aragon.es/def/iaest/medida#total",1057
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c094df04-0d44-3add-8f9e-ed2c7670ece3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-comercial",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-cultural",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-industrial",66
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-religioso",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",275
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",194
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#residencial",781
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://opendata.aragon.es/def/iaest/medida#total",1056
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/c8254016-441e-3e02-bce4-9625d301c9e4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-comercial",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-cultural",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-industrial",85
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-religioso",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",292
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",190
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#residencial",787
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://opendata.aragon.es/def/iaest/medida#total",1079
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/d24e3134-7a57-3798-a09f-2faf5c1c14a2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#total","30198,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",32.92
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-comercial",31.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-cultural",269.45
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",14.99
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",59.01
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",81.26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-industrial",1305.68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",1.95
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-religioso",183.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-residencial",24861.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",5336.84
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",3356.48
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/0b302a05-87c0-35ad-905c-67b92e32b621","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://opendata.aragon.es/def/iaest/medida#total","26546,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://opendata.aragon.es/def/iaest/medida#vc-industrial",1177.31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://opendata.aragon.es/def/iaest/medida#vc-residencial",22035.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",4510.99
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",3333.68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/1837d07d-3642-324c-8887-16cda6fb9398","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#total","29457,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-industrial",1305.68
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-religioso",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-residencial",24795.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/21b61d1f-32c0-3119-a9d5-b284ad4136f7","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",4662.17
