"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrente_de_Cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-13"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-46"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/curso-2020-2021-comienza-108-72913"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9jdXJzby0yMDIwLTIwMjEtY29taWVuemEtMTA4LTcyOTEz","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
