"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/4055"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-642"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4040"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Agüero"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pinares"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4299"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4107"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/5020"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4092"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4864"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4098"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4077"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-044"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4081"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4091"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-18-007"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4863"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4402"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4403"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4108"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://schema.org/url","https://transparencia.aragon.es/cgi-bin/ITCN/BRSCGI?CMD=VERLST&BASE=ITCN&docs=51-100&SEC=ITCNTRAPR&SORT=-FECH&SEPARADOR=&OBSE-C=TRAPR&"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vSVRDTi9CUlNDR0k_Q01EPVZFUkxTVCZCQVNFPUlUQ04mZG9jcz01MS0xMDAmU0VDPUlUQ05UUkFQUiZTT1JUPS1GRUNIJlNFUEFSQURPUj0mT0JTRS1DPVRSQVBSJg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
