"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/colombia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/comores"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/china"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/chipre"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/chad"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/chile"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/camerun"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/canada"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/burundi"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/cabo-verde"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/bulgaria"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/burkina-fasso"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/brasil"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/brunei"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/bolivia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/bosnia-herzegovina"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/bhutan"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/bielorrusia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/belice"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/benin"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/bangladesh"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/belgica"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/austria"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/azerbaiyan"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/armenia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/australia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/argelia"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/argentina"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/apatridas"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre/arabia-saudi"
"http://opendata.aragon.es/kos/iaest/nacionalidad-pais-nombre","http://www.w3.org/2004/02/skos/core#notation","nacionalidad-pais-nombre"
