"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-20"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-21"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bujaraloz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-22"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Alto_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://schema.org/url","https://www.aragonhoy.es/educacion-universidad-cultura-y-deporte/exposicion-fotografica-comarcalizacion-exhibe-62554"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9leHBvc2ljaW9uLWZvdG9ncmFmaWNhLWNvbWFyY2FsaXphY2lvbi1leGhpYmUtNjI1NTQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
