"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010018TM/f8d2ffc4-674f-3046-8cd2-2ab7273db81f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/03706734-a541-3833-9c21-8229ccab79d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/03706734-a541-3833-9c21-8229ccab79d5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/03706734-a541-3833-9c21-8229ccab79d5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/03706734-a541-3833-9c21-8229ccab79d5","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9979.51
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/03706734-a541-3833-9c21-8229ccab79d5","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.85
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/03706734-a541-3833-9c21-8229ccab79d5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/03706734-a541-3833-9c21-8229ccab79d5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/223a42b8-e365-3589-b4a6-6bc3c0573d79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/223a42b8-e365-3589-b4a6-6bc3c0573d79","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/223a42b8-e365-3589-b4a6-6bc3c0573d79","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/223a42b8-e365-3589-b4a6-6bc3c0573d79","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9979.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/223a42b8-e365-3589-b4a6-6bc3c0573d79","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.42
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/223a42b8-e365-3589-b4a6-6bc3c0573d79","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/223a42b8-e365-3589-b4a6-6bc3c0573d79","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/25693578-2cb5-3f74-bacd-42fc0602bf57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/25693578-2cb5-3f74-bacd-42fc0602bf57","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/25693578-2cb5-3f74-bacd-42fc0602bf57","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/25693578-2cb5-3f74-bacd-42fc0602bf57","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9859.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/25693578-2cb5-3f74-bacd-42fc0602bf57","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",4.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/25693578-2cb5-3f74-bacd-42fc0602bf57","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/25693578-2cb5-3f74-bacd-42fc0602bf57","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/472b4b48-b4a4-3c4c-9ff1-63320a8a57a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/472b4b48-b4a4-3c4c-9ff1-63320a8a57a2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/472b4b48-b4a4-3c4c-9ff1-63320a8a57a2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/472b4b48-b4a4-3c4c-9ff1-63320a8a57a2","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9858.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/472b4b48-b4a4-3c4c-9ff1-63320a8a57a2","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",4.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/472b4b48-b4a4-3c4c-9ff1-63320a8a57a2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/472b4b48-b4a4-3c4c-9ff1-63320a8a57a2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/71aee6f9-9e08-3e7b-a63b-6fcc435cfbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/71aee6f9-9e08-3e7b-a63b-6fcc435cfbce","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/71aee6f9-9e08-3e7b-a63b-6fcc435cfbce","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/71aee6f9-9e08-3e7b-a63b-6fcc435cfbce","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9980.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/71aee6f9-9e08-3e7b-a63b-6fcc435cfbce","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.32
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/71aee6f9-9e08-3e7b-a63b-6fcc435cfbce","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/71aee6f9-9e08-3e7b-a63b-6fcc435cfbce","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/80fa773a-c0c3-3e4e-8692-5500216f23ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/80fa773a-c0c3-3e4e-8692-5500216f23ae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/80fa773a-c0c3-3e4e-8692-5500216f23ae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/80fa773a-c0c3-3e4e-8692-5500216f23ae","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9979.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/80fa773a-c0c3-3e4e-8692-5500216f23ae","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/80fa773a-c0c3-3e4e-8692-5500216f23ae","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/80fa773a-c0c3-3e4e-8692-5500216f23ae","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/83ae157a-eed4-3239-a8b0-84d510ac3362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/83ae157a-eed4-3239-a8b0-84d510ac3362","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/83ae157a-eed4-3239-a8b0-84d510ac3362","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/83ae157a-eed4-3239-a8b0-84d510ac3362","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9859.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/83ae157a-eed4-3239-a8b0-84d510ac3362","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",4.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/83ae157a-eed4-3239-a8b0-84d510ac3362","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/83ae157a-eed4-3239-a8b0-84d510ac3362","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/88c77cca-a49d-31a9-ab5c-4354e92f6fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/88c77cca-a49d-31a9-ab5c-4354e92f6fe7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/88c77cca-a49d-31a9-ab5c-4354e92f6fe7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/88c77cca-a49d-31a9-ab5c-4354e92f6fe7","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9980.07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/88c77cca-a49d-31a9-ab5c-4354e92f6fe7","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.32
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/88c77cca-a49d-31a9-ab5c-4354e92f6fe7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/88c77cca-a49d-31a9-ab5c-4354e92f6fe7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8a03b89f-c820-36eb-b95b-207a1ed09513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8a03b89f-c820-36eb-b95b-207a1ed09513","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8a03b89f-c820-36eb-b95b-207a1ed09513","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8a03b89f-c820-36eb-b95b-207a1ed09513","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9980.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8a03b89f-c820-36eb-b95b-207a1ed09513","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.32
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8a03b89f-c820-36eb-b95b-207a1ed09513","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8a03b89f-c820-36eb-b95b-207a1ed09513","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8cdef9f1-8505-3587-bf76-4991598c4dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8cdef9f1-8505-3587-bf76-4991598c4dda","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8cdef9f1-8505-3587-bf76-4991598c4dda","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8cdef9f1-8505-3587-bf76-4991598c4dda","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9858.67
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8cdef9f1-8505-3587-bf76-4991598c4dda","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",4.15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8cdef9f1-8505-3587-bf76-4991598c4dda","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/8cdef9f1-8505-3587-bf76-4991598c4dda","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/9e16dac8-747e-363d-9fc6-045cb5056ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/9e16dac8-747e-363d-9fc6-045cb5056ba0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/9e16dac8-747e-363d-9fc6-045cb5056ba0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/9e16dac8-747e-363d-9fc6-045cb5056ba0","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9980.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/9e16dac8-747e-363d-9fc6-045cb5056ba0","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.32
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/9e16dac8-747e-363d-9fc6-045cb5056ba0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/9e16dac8-747e-363d-9fc6-045cb5056ba0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ad3bdc80-3e3b-3f67-a100-a6e72a3858cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ad3bdc80-3e3b-3f67-a100-a6e72a3858cf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ad3bdc80-3e3b-3f67-a100-a6e72a3858cf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ad3bdc80-3e3b-3f67-a100-a6e72a3858cf","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9858.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ad3bdc80-3e3b-3f67-a100-a6e72a3858cf","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",4.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ad3bdc80-3e3b-3f67-a100-a6e72a3858cf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ad3bdc80-3e3b-3f67-a100-a6e72a3858cf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bf3844b0-746d-338b-98f7-999682364678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bf3844b0-746d-338b-98f7-999682364678","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bf3844b0-746d-338b-98f7-999682364678","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bf3844b0-746d-338b-98f7-999682364678","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9858.36
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bf3844b0-746d-338b-98f7-999682364678","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",4.15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bf3844b0-746d-338b-98f7-999682364678","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bf3844b0-746d-338b-98f7-999682364678","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bfc32049-d51a-3f79-b879-9664333fa7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bfc32049-d51a-3f79-b879-9664333fa7d0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bfc32049-d51a-3f79-b879-9664333fa7d0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bfc32049-d51a-3f79-b879-9664333fa7d0","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9858.38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bfc32049-d51a-3f79-b879-9664333fa7d0","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",4.15
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bfc32049-d51a-3f79-b879-9664333fa7d0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/bfc32049-d51a-3f79-b879-9664333fa7d0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/cba46496-991f-33a0-bc55-8f9ba0c20bd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/cba46496-991f-33a0-bc55-8f9ba0c20bd7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/cba46496-991f-33a0-bc55-8f9ba0c20bd7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/cba46496-991f-33a0-bc55-8f9ba0c20bd7","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9979.97
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/cba46496-991f-33a0-bc55-8f9ba0c20bd7","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.21
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/cba46496-991f-33a0-bc55-8f9ba0c20bd7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/cba46496-991f-33a0-bc55-8f9ba0c20bd7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ef46b9a8-71bc-3960-a7bc-de209ae0eca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ef46b9a8-71bc-3960-a7bc-de209ae0eca7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ef46b9a8-71bc-3960-a7bc-de209ae0eca7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ef46b9a8-71bc-3960-a7bc-de209ae0eca7","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9980.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ef46b9a8-71bc-3960-a7bc-de209ae0eca7","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.32
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ef46b9a8-71bc-3960-a7bc-de209ae0eca7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ef46b9a8-71bc-3960-a7bc-de209ae0eca7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/f8956ee3-30f2-3776-802c-f56f8b1ccd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/f8956ee3-30f2-3776-802c-f56f8b1ccd4e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/f8956ee3-30f2-3776-802c-f56f8b1ccd4e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/f8956ee3-30f2-3776-802c-f56f8b1ccd4e","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9858.67
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/f8956ee3-30f2-3776-802c-f56f8b1ccd4e","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/f8956ee3-30f2-3776-802c-f56f8b1ccd4e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/f8956ee3-30f2-3776-802c-f56f8b1ccd4e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/fcd0c52f-7870-3699-a0d1-cdff3a1538be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/fcd0c52f-7870-3699-a0d1-cdff3a1538be","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/fcd0c52f-7870-3699-a0d1-cdff3a1538be","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/fcd0c52f-7870-3699-a0d1-cdff3a1538be","http://opendata.aragon.es/def/iaest/medida#rustico-superficie",9980.07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/fcd0c52f-7870-3699-a0d1-cdff3a1538be","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",6.32
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/fcd0c52f-7870-3699-a0d1-cdff3a1538be","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010019TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/fcd0c52f-7870-3699-a0d1-cdff3a1538be","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010019TC/ff66ce4a-dac3-35d5-b5f7-f35e2d9082de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
