"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/5c1c4f99-f6e7-311b-b4e2-d3ae0d05133e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/5c1c4f99-f6e7-311b-b4e2-d3ae0d05133e","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",14836
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/5c1c4f99-f6e7-311b-b4e2-d3ae0d05133e","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",13565
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/5c1c4f99-f6e7-311b-b4e2-d3ae0d05133e","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",69184
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/5c1c4f99-f6e7-311b-b4e2-d3ae0d05133e","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",69164
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/5c1c4f99-f6e7-311b-b4e2-d3ae0d05133e","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",1372
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/5c1c4f99-f6e7-311b-b4e2-d3ae0d05133e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/5c1c4f99-f6e7-311b-b4e2-d3ae0d05133e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros","15716,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros","15385,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",78467
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",78391
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",1435
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/6b9461e6-c5ff-31b0-8c02-15487a7df3a1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",15090
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",14160
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",72217
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",72198
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",1394
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/7071b654-1680-3c0d-8250-9ac63f58f1ca","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",7505
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",6627
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",31810
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",31810
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",904
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/80c78afa-6ffe-34ad-93c1-0bd0f8913dc1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",7739
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",6962
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",34116
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",34115
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",910
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8d8e6d0a-4247-31af-886e-7ed00ca7072b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",18297
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",12684
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",64690
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",64690
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",1094
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8db68591-c055-3927-9665-024ea06552bb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",14633
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",13063
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",66619
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",66617
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",1106
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/8e411ec1-760b-3c17-a2fd-cab1979a97da","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",19181
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",19181
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",97821
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",97802
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",1367
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/98fe9c01-8ba8-3bff-8e5e-fd0fd486e7f7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",11992
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",8797
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",43104
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",43071
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",971
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/9d73e484-f2fe-3c16-a823-4632daed96e0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",11777
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",9709
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",47573
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",41633
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",955
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/b92cc95d-e2dc-3086-a93c-1159db802688","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",15977
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",15973
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",81464
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",81464
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",1124
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/ebc9e5d7-bb00-3fb2-8e6d-37d6ec1a659c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://opendata.aragon.es/def/iaest/medida#rustica---base-imponible-miles-de-euros",13145
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://opendata.aragon.es/def/iaest/medida#rustica---base-liquidable-miles-de-euros",9642
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-integra-euros",49175
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://opendata.aragon.es/def/iaest/medida#rustica---cuota-liquida-euros",49138
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://opendata.aragon.es/def/iaest/medida#rustica---numero-de-recibos",1013
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010032TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010032TM/fd6ecdc5-ec6c-366f-941e-f783aeac4a6e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/03f7bb41-8b18-3f28-882a-8ddc685ea8d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/03f7bb41-8b18-3f28-882a-8ddc685ea8d9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/03f7bb41-8b18-3f28-882a-8ddc685ea8d9","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/03f7bb41-8b18-3f28-882a-8ddc685ea8d9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/viviendas-de-turismo-rural"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/03f7bb41-8b18-3f28-882a-8ddc685ea8d9","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/03f7bb41-8b18-3f28-882a-8ddc685ea8d9","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/03f7bb41-8b18-3f28-882a-8ddc685ea8d9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/03f7bb41-8b18-3f28-882a-8ddc685ea8d9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/04056397-bf3e-329e-9657-d15e16a630ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/04056397-bf3e-329e-9657-d15e16a630ca","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/04056397-bf3e-329e-9657-d15e16a630ca","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/04056397-bf3e-329e-9657-d15e16a630ca","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/hoteles-hostales-y-similares"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/04056397-bf3e-329e-9657-d15e16a630ca","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/04056397-bf3e-329e-9657-d15e16a630ca","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/04056397-bf3e-329e-9657-d15e16a630ca","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/04056397-bf3e-329e-9657-d15e16a630ca","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2021"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/0d595915-4f31-3955-82f7-45fc710b0783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/0d595915-4f31-3955-82f7-45fc710b0783","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/0d595915-4f31-3955-82f7-45fc710b0783","http://opendata.aragon.es/def/iaest/dimension#origen","http://opendata.aragon.es/kos/iaest/origen/iaest"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/0d595915-4f31-3955-82f7-45fc710b0783","http://opendata.aragon.es/def/iaest/dimension#tipo-de-alojamiento","http://opendata.aragon.es/kos/iaest/tipo-de-alojamiento/viviendas-de-turismo-rural"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/0d595915-4f31-3955-82f7-45fc710b0783","http://opendata.aragon.es/def/iaest/medida#establecimientos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/0d595915-4f31-3955-82f7-45fc710b0783","http://opendata.aragon.es/def/iaest/medida#plazas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/0d595915-4f31-3955-82f7-45fc710b0783","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010035TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010035TM/0d595915-4f31-3955-82f7-45fc710b0783","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
