"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--huesca-04-070"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-884"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3419"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3421"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-08"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-197"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3417"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-14-010"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-18-012"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3422"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/url","https://patrimonioculturaldearagon.es/noticias/un-consejo-de-gobierno-y-una-recreacion-historica-centran-los-actos-conmemorativos-del-ano-sijena/"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
