id,source,type,title,description,author,published_on,starts_on,ends_on,latitude,longitude,url
1015550,twitter,text,,"🏫 Cerradas 50 aulas en 40 centros educativos de #Aragón por casos de #coronavirus en las dos últimas semanas. Suponen el 0,59% de las clases existentes en toda la Comunidad.

Más info 👉 https://t.co/Y1fNOEed4R

#Educación @SaludPublicaAra https://t.co/nk7vvAtL9K",GobAragon,2021-04-30 17:04:37,,,,,http://twitter.com/GobAragon/status/1388147281950564358
1013386,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra ha notificado 372 nuevos casos en #Aragón, correspondientes a 3.732  pruebas: 2.744 #PCR y 988 test #antígenos.

Positividad media: 9,97%
Asintomáticos: 17%

ℹ️ Consulta los datos actualizados diariamente: https://t.co/XUusruLGoo https://t.co/MUuAUyc6FP",112Aragon,2021-04-29 17:15:01,,,,,http://twitter.com/112Aragon/status/1387787513494917122
1013381,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra ha notificado 372 nuevos casos en #Aragón, correspondientes a 3.732  pruebas: 2.744 #PCR y 988 test #antígenos.

Positividad media: 9,97%
Asintomáticos: 17%

ℹ️ Consulta los datos actualizados diariamente: https://t.co/XUusruLGoo https://t.co/MUuAUyc6FP",GobAragon,2021-04-29 17:14:09,,,,,http://twitter.com/GobAragon/status/1387787293696667648
1011287,twitter,text,,"RT @GobAragon: 🏥 Actualización #coronavirus 

@SaludPublicaAra notifica 362 nuevos casos en #Aragón, correspondientes a 3.529  pruebas: 2.527 #PCR y 1.002 test #antígenos

Positividad media: 10,26%

💉#VacunaCovid: 483.110 dosis administradas (129.800, 2ª dosis); 88,07% de las disponibles https://t.co/271i9dM8Ig",112Aragon,2021-04-28 16:24:29,,,,,http://twitter.com/112Aragon/status/1387412405953732608
1011276,twitter,text,,"🏥 Actualización #coronavirus 

@SaludPublicaAra notifica 362 nuevos casos en #Aragón, correspondientes a 3.529  pruebas: 2.527 #PCR y 1.002 test #antígenos

Positividad media: 10,26%

💉#VacunaCovid: 483.110 dosis administradas (129.800, 2ª dosis); 88,07% de las disponibles https://t.co/271i9dM8Ig",GobAragon,2021-04-28 16:22:13,,,,,http://twitter.com/GobAragon/status/1387411837851996162
1009746,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 297 nuevos casos en #Aragón, correspondientes a  2.759 pruebas. 
Positividad media: 10,76%

💉#VacunaCovid: 471.980 dosis totales administradas (126.565 , 2ªs dosis); 86,04% de las disponibles

ℹ https://t.co/b3AjzvXr7y https://t.co/nrHuReSJRO",112Aragon,2021-04-27 17:21:39,,,,,http://twitter.com/112Aragon/status/1387064406429868039
1009740,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 297 nuevos casos en #Aragón, correspondientes a  2.759 pruebas. 
Positividad media: 10,76%

💉#VacunaCovid: 471.980 dosis totales administradas (126.565 , 2ªs dosis); 86,04% de las disponibles

ℹ https://t.co/b3AjzvXr7y https://t.co/nrHuReSJRO",GobAragon,2021-04-27 17:19:01,,,,,http://twitter.com/GobAragon/status/1387063744853860360
1008266,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus 

@SaludPublicaAra notifica 133 nuevos casos en #Aragón, correspondientes a 1.433 pruebas. 
Positividad media: 9,28%

💉#VacunaCovid: 465.233 dosis totales administradas (125.746 , 2ªs dosis); 85,31% de las disponibles

ℹ https://t.co/b3AjzvXr7y https://t.co/ffSWuQq0oC",112Aragon,2021-04-26 17:56:18,,,,,http://twitter.com/112Aragon/status/1386710740019646470
1008264,twitter,text,,"🏥Actualización #Coronavirus 

@SaludPublicaAra notifica 133 nuevos casos en #Aragón, correspondientes a 1.433 pruebas. 
Positividad media: 9,28%

💉#VacunaCovid: 465.233 dosis totales administradas (125.746 , 2ªs dosis); 85,31% de las disponibles

ℹ https://t.co/b3AjzvXr7y https://t.co/ffSWuQq0oC",GobAragon,2021-04-26 17:56:01,,,,,http://twitter.com/GobAragon/status/1386710665512030208
1007134,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus 

@SaludPublicaAra notifica 152 nuevos casos en #Aragón, correspondientes a 1.599 pruebas. 
Positividad media: 9,51%

💉#VacunaCovid: 465.226 dosis totales administradas (125.746 , 2ªs dosis); 97,17% de las disponibles

ℹ https://t.co/b3AjzvXr7y https://t.co/XYhHhJq2tx",112Aragon,2021-04-25 16:45:46,,,,,http://twitter.com/112Aragon/status/1386330601389805571
1007130,twitter,text,,"🏥Actualización #Coronavirus 

@SaludPublicaAra notifica 152 nuevos casos en #Aragón, correspondientes a 1.599 pruebas. 
Positividad media: 9,51%

💉#VacunaCovid: 465.226 dosis totales administradas (125.746 , 2ªs dosis); 97,17% de las disponibles

ℹ https://t.co/b3AjzvXr7y https://t.co/XYhHhJq2tx",GobAragon,2021-04-25 16:40:54,,,,,http://twitter.com/GobAragon/status/1386329375461806082
1006406,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica 245 nuevos casos en #Aragón, correspondientes a 2.456 pruebas: 2.115 #PCR y 341 test #antígenos

Positividad media: 9,98%

#VacunaCovid: administradas 460.068 dosis en total (125.243, 2ªs dosis); 99,78% de las disponibles https://t.co/VhVuUQyrMS",112Aragon,2021-04-24 17:40:11,,,,,http://twitter.com/112Aragon/status/1385981905070403590
1006397,twitter,text,,"🏥Actualización #Coronavirus

@SaludPublicaAra notifica 245 nuevos casos en #Aragón, correspondientes a 2.456 pruebas: 2.115 #PCR y 341 test #antígenos

Positividad media: 9,98%

#VacunaCovid: administradas 460.068 dosis en total (125.243, 2ªs dosis); 99,78% de las disponibles https://t.co/VhVuUQyrMS",GobAragon,2021-04-24 17:34:09,,,,,http://twitter.com/GobAragon/status/1385980386807791617
1005193,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 311 nuevos casos en #Aragón, correspondientes a 2.884 pruebas.

Positividad media: 10,78%

💉 #VacunaCovid: administradas un total de 460.068  (125.243, 2ª dosis); 99,78% de las disponibles 

ℹ️ https://t.co/b3AjzvXr7y https://t.co/zvCuz8qqk5",GobAragon,2021-04-23 16:47:48,,,,,http://twitter.com/GobAragon/status/1385606334855487499
1003301,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 329 nuevos casos en #Aragón, correspondientes a 3.107 pruebas.

Positividad media: 10,59%

💉 #VacunaCovid: administradas un total de 439.672  (121.560, 2ª dosis); 95,35% de las disponibles 

ℹ️ https://t.co/XUusruLGoo https://t.co/HinNamoqkG",112Aragon,2021-04-22 17:20:29,,,,,http://twitter.com/112Aragon/status/1385252174511448066
1003300,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 329 nuevos casos en #Aragón, correspondientes a 3.107 pruebas.

Positividad media: 10,59%

💉 #VacunaCovid: administradas un total de 439.672  (121.560, 2ª dosis); 95,35% de las disponibles 

ℹ️ https://t.co/XUusruLGoo https://t.co/HinNamoqkG",GobAragon,2021-04-22 17:20:17,,,,,http://twitter.com/GobAragon/status/1385252122418110464
1001636,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica 345 nuevos casos en #Aragón, correspondientes a 3.241 pruebas: 2.242 #PCR y 999 test #antígenos

Positividad media: 10,64%

💉#VacunaCovid: administradas 417.466 dosis totales (117.258, 2ª dosis); 90,54% de las disponibles. https://t.co/APbp2GSgrS",112Aragon,2021-04-21 16:37:55,,,,,http://twitter.com/112Aragon/status/1384879071948070913
1001633,twitter,text,,"🏥Actualización #Coronavirus

@SaludPublicaAra notifica 345 nuevos casos en #Aragón, correspondientes a 3.241 pruebas: 2.242 #PCR y 999 test #antígenos

Positividad media: 10,64%

💉#VacunaCovid: administradas 417.466 dosis totales (117.258, 2ª dosis); 90,54% de las disponibles. https://t.co/APbp2GSgrS",GobAragon,2021-04-21 16:34:54,,,,,http://twitter.com/GobAragon/status/1384878314406531074
1000251,twitter,text,,"RT @GobAragon: 🏥Actualización #coronavirus 

@SaludPublicaAra notifica 194 nuevos casos en #Aragón, correspondientes a pruebas  2.458 : 1.569 #PCR y 889 test #antígenos

Positividad media: 7,89%

💉#VacunaCovid: administradas un total de 403.535 (113.841, 2ª dosis); 87,52% de las disponibles https://t.co/BQ1SwLsmuJ",112Aragon,2021-04-20 19:08:27,,,,,http://twitter.com/112Aragon/status/1384554567074029569
1000240,twitter,text,,"🏥Actualización #coronavirus 

@SaludPublicaAra notifica 194 nuevos casos en #Aragón, correspondientes a pruebas  2.458 : 1.569 #PCR y 889 test #antígenos

Positividad media: 7,89%

💉#VacunaCovid: administradas un total de 403.535 (113.841, 2ª dosis); 87,52% de las disponibles https://t.co/BQ1SwLsmuJ",GobAragon,2021-04-20 19:03:00,,,,,http://twitter.com/GobAragon/status/1384553196153032710
998612,twitter,text,,"RT @GobAragon: 🏥Actualización #coronavirus 

@SaludPublicaAra notifica 116 nuevos casos en #Aragón, correspondientes a 1.383 pruebas: 1.033 #PCR y 350 test #antígenos

Positividad media: 8,39%

💉#VacunaCovid: administradas un total de 394.971(113.186 , 2ª dosis); 85,66% de las disponibles https://t.co/zrUne2zOoN",112Aragon,2021-04-19 17:12:47,,,,,http://twitter.com/112Aragon/status/1384163070516203526
998610,twitter,text,,"🏥Actualización #coronavirus 

@SaludPublicaAra notifica 116 nuevos casos en #Aragón, correspondientes a 1.383 pruebas: 1.033 #PCR y 350 test #antígenos

Positividad media: 8,39%

💉#VacunaCovid: administradas un total de 394.971(113.186 , 2ª dosis); 85,66% de las disponibles https://t.co/zrUne2zOoN",GobAragon,2021-04-19 17:12:29,,,,,http://twitter.com/GobAragon/status/1384162995094183941
997276,twitter,text,,"RT @GobAragon: 🏥Actualización #coronavirus 

@SaludPublicaAra notifica 244 nuevos casos en #Aragón, correspondientes a 2.368 pruebas: 1.918 #PCR y 450 test #antígenos

Positividad media: 10,30%

💉#VacunaCovid: administradas un total de 394.970 (113.186, 2ª dosis); 94,01% de las disponibles https://t.co/w3Gv8oxw76",112Aragon,2021-04-18 15:51:17,,,,,http://twitter.com/112Aragon/status/1383780171962994703
997275,twitter,text,,"🏥Actualización #coronavirus 

@SaludPublicaAra notifica 244 nuevos casos en #Aragón, correspondientes a 2.368 pruebas: 1.918 #PCR y 450 test #antígenos

Positividad media: 10,30%

💉#VacunaCovid: administradas un total de 394.970 (113.186, 2ª dosis); 94,01% de las disponibles https://t.co/w3Gv8oxw76",GobAragon,2021-04-18 15:49:35,,,,,http://twitter.com/GobAragon/status/1383779747419676679
996603,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus

@SaludPublicaAra notifica 334 nuevos casos en #Aragón, correspondientes a 2.950 pruebas: 2.095 #PCR y 855 test #antígenos

Positividad media: 11,32%

#VacunaCovid: administradas 385.020 dosis en total (110.457, 2ªs dosis); 91,64% de las disponibles https://t.co/LBWNtDxEQN",112Aragon,2021-04-17 20:30:39,,,,,http://twitter.com/112Aragon/status/1383488091902472193
996285,twitter,text,,"🏥Actualización #Coronavirus

@SaludPublicaAra notifica 334 nuevos casos en #Aragón, correspondientes a 2.950 pruebas: 2.095 #PCR y 855 test #antígenos

Positividad media: 11,32%

#VacunaCovid: administradas 385.020 dosis en total (110.457, 2ªs dosis); 91,64% de las disponibles https://t.co/LBWNtDxEQN",GobAragon,2021-04-17 15:36:27,,,,,http://twitter.com/GobAragon/status/1383414051338788866
994130,twitter,text,,"RT @GobAragon: 🏥Actualización #coronavirus 

@SaludPublicaAra notifica 291 nuevos casos en #Aragón, correspondientes a 2.699 pruebas, 1.928 #PCR y 771 test #antígenos. Positividad media: 10,78%

#VacunaCovid: administradas 368.142 dosis totales (108.036, 2ª dosis); 87,62% de las disponibles https://t.co/a5NvgVeaIf",112Aragon,2021-04-16 17:08:16,,,,,http://twitter.com/112Aragon/status/1383074772209262601
994115,twitter,text,,"🏥Actualización #coronavirus 

@SaludPublicaAra notifica 291 nuevos casos en #Aragón, correspondientes a 2.699 pruebas, 1.928 #PCR y 771 test #antígenos. Positividad media: 10,78%

#VacunaCovid: administradas 368.142 dosis totales (108.036, 2ª dosis); 87,62% de las disponibles https://t.co/a5NvgVeaIf",GobAragon,2021-04-16 17:04:58,,,,,http://twitter.com/GobAragon/status/1383073942865338369
991725,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 270 nuevos casos en #Aragón, correspondientes a 3.245 pruebas. 

Positividad media: 8'32 %

💉 #VacunaCovid: 351.238 dosis totales administradas (106.073, 2ªs dosis); 83'6 % de las disponibles

ℹ️https://t.co/XUusruLGoo https://t.co/hEwskw2sn3",112Aragon,2021-04-15 16:30:32,,,,,http://twitter.com/112Aragon/status/1382702886354829322
991721,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 270 nuevos casos en #Aragón, correspondientes a 3.245 pruebas. 

Positividad media: 8'32 %

💉 #VacunaCovid: 351.238 dosis totales administradas (106.073, 2ªs dosis); 83'6 % de las disponibles

ℹ️https://t.co/XUusruLGoo https://t.co/hEwskw2sn3",GobAragon,2021-04-15 16:28:22,,,,,http://twitter.com/GobAragon/status/1382702340600397842
991662,twitter,text,,"RT @GobAragon: 🏥 La incidencia de #COVID19 en #Aragón se estabiliza y presenta un leve descenso en los últimos días con una tasa de 132 casos por 100.000 habitantes.

Más info 👉 https://t.co/eW27gSrQAR

@SaludPublicaAra #SaludPública #Sanidad #Coronavirus #NoBajesLaGuardia 🙏 https://t.co/vhyUkZyllp",112Aragon,2021-04-15 16:02:36,,,,,http://twitter.com/112Aragon/status/1382695858823651336
991456,twitter,text,,"🏥 La incidencia de #COVID19 en #Aragón se estabiliza y presenta un leve descenso en los últimos días con una tasa de 132 casos por 100.000 habitantes.

Más info 👉 https://t.co/eW27gSrQAR

@SaludPublicaAra #SaludPública #Sanidad #Coronavirus #NoBajesLaGuardia 🙏 https://t.co/vhyUkZyllp",GobAragon,2021-04-15 14:41:20,,,,,http://twitter.com/GobAragon/status/1382675406482980870
989750,twitter,text,,"RT @GobAragon: 🏥Actualización #coronavirus

@SaludPublicaAra notifica 339 nuevos casos en #Aragón, correspondientes a 3.122 pruebas: 2.270 #PCR y 852 test #antígenos

Positividad media: 10,86%

💉#VacunaCovid: administradas un total de 334.750 (104.522, 2ªs dosis); 78,55% de las disponibles. https://t.co/CmhgqzBiqR",112Aragon,2021-04-14 15:59:11,,,,,http://twitter.com/112Aragon/status/1382332608705609729
989743,twitter,text,,"🏥Actualización #coronavirus

@SaludPublicaAra notifica 339 nuevos casos en #Aragón, correspondientes a 3.122 pruebas: 2.270 #PCR y 852 test #antígenos

Positividad media: 10,86%

💉#VacunaCovid: administradas un total de 334.750 (104.522, 2ªs dosis); 78,55% de las disponibles. https://t.co/CmhgqzBiqR",GobAragon,2021-04-14 15:54:29,,,,,http://twitter.com/GobAragon/status/1382331426629160969
988298,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 194 nuevos casos en #Aragón, correspondientes a 2.099 pruebas. Positividad media: 9,24%

💉 #VacunaCovid: 324.269 dosis totales administradas (103.807 , 2ªs dosis); 76,09% de las disponibles

ℹ https://t.co/XUusruLGoo https://t.co/x4HuPhhyI1",112Aragon,2021-04-13 17:04:08,,,,,http://twitter.com/112Aragon/status/1381986566059479046
988285,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 194 nuevos casos en #Aragón, correspondientes a 2.099 pruebas. Positividad media: 9,24%

💉 #VacunaCovid: 324.269 dosis totales administradas (103.807 , 2ªs dosis); 76,09% de las disponibles

ℹ https://t.co/XUusruLGoo https://t.co/x4HuPhhyI1",GobAragon,2021-04-13 16:59:35,,,,,http://twitter.com/GobAragon/status/1381985421761122312
986438,twitter,text,,"RT @GobAragon: 🏥Actualización #Coronavirus 

@SaludPublicaAra notifica 114 nuevos casos en #Aragón, correspondientes a 1.230 pruebas. 
Positividad media: 9,27%

💉#VacunaCovid: 316.029 dosis totales administradas (103.798 , 2ªs dosis); 74,16% de las disponibles

ℹ https://t.co/XUusruLGoo https://t.co/8LvW8Wv2by",112Aragon,2021-04-12 16:56:40,,,,,http://twitter.com/112Aragon/status/1381622301569994752
986436,twitter,text,,"🏥Actualización #Coronavirus 

@SaludPublicaAra notifica 114 nuevos casos en #Aragón, correspondientes a 1.230 pruebas. 
Positividad media: 9,27%

💉#VacunaCovid: 316.029 dosis totales administradas (103.798 , 2ªs dosis); 74,16% de las disponibles

ℹ https://t.co/XUusruLGoo https://t.co/8LvW8Wv2by",GobAragon,2021-04-12 16:56:01,,,,,http://twitter.com/GobAragon/status/1381622137799204868
986423,twitter,text,,"RT @ep_aragon: Ibercaja Actur, centro piloto del proyecto 'CoviBlock', que establece zonas de bajo riesgo de contagio de coronavirus @IbercajaSocial @IISAragon https://t.co/iXZbICYt1h",IISAragon,2021-04-12 16:42:57,,,,,http://twitter.com/IISAragon/status/1381618850186334211
985192,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 235 nuevos casos en #Aragón, correspondientes a 2.216 pruebas. Positividad media: 10,60%

💉 #VacunaCovid: 316.024 dosis totales administradas (103.798, 2ªs dosis); 85,71% de las disponibles
ℹ https://t.co/XUusruLGoo https://t.co/UeGl5FcbB5",112Aragon,2021-04-11 17:36:54,,,,,http://twitter.com/112Aragon/status/1381270039937040385
985137,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 235 nuevos casos en #Aragón, correspondientes a 2.216 pruebas. Positividad media: 10,60%

💉 #VacunaCovid: 316.024 dosis totales administradas (103.798, 2ªs dosis); 85,71% de las disponibles
ℹ https://t.co/XUusruLGoo https://t.co/UeGl5FcbB5",GobAragon,2021-04-11 16:36:15,,,,,http://twitter.com/GobAragon/status/1381254776726388740
984343,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 239 nuevos casos en #Aragón, correspondientes a 2.734 pruebas.
Positividad media: 8,74%

💉 #VacunaCovid: 314.698 dosis totales administradas (103.750, 2ªs dosis); 85,35% de las disponibles.

ℹhttps://t.co/XUusruLGoo https://t.co/2L7A731R8G",112Aragon,2021-04-10 19:06:08,,,,,http://twitter.com/112Aragon/status/1380930107133550602
984342,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 239 nuevos casos en #Aragón, correspondientes a 2.734 pruebas.
Positividad media: 8,74%

💉 #VacunaCovid: 314.698 dosis totales administradas (103.750, 2ªs dosis); 85,35% de las disponibles.

ℹhttps://t.co/XUusruLGoo https://t.co/2L7A731R8G",GobAragon,2021-04-10 19:05:48,,,,,http://twitter.com/GobAragon/status/1380930022886797315
983174,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 328 nuevos casos en #Aragón, correspondientes a 2.724 pruebas.
Positividad media: 12,04%

💉 #VacunaCovid: 306.751 dosis totales administradas (103.306, 2ªs dosis); 83,2% de las disponibles.

ℹ  https://t.co/XUusruLGoo https://t.co/HrmUWmUoq6",112Aragon,2021-04-09 17:19:39,,,,,http://twitter.com/112Aragon/status/1380540921700302851
983155,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 328 nuevos casos en #Aragón, correspondientes a 2.724 pruebas.
Positividad media: 12,04%

💉 #VacunaCovid: 306.751 dosis totales administradas (103.306, 2ªs dosis); 83,2% de las disponibles.

ℹ  https://t.co/XUusruLGoo https://t.co/HrmUWmUoq6",GobAragon,2021-04-09 17:14:10,,,,,http://twitter.com/GobAragon/status/1380539539597504515
981288,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 323 nuevos casos en #Aragón, correspondientes a 2.883 pruebas.

Positividad media: 11,20%

💉 #VacunaCovid: 294.171 dosis totales administradas (101.651, 2ªs dosis); 86,55% de las disponibles.

ℹ️ https://t.co/XUusruLGoo https://t.co/LbAVdLLFiy",112Aragon,2021-04-08 17:13:29,,,,,http://twitter.com/112Aragon/status/1380176981434699781
981275,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 323 nuevos casos en #Aragón, correspondientes a 2.883 pruebas.

Positividad media: 11,20%

💉 #VacunaCovid: 294.171 dosis totales administradas (101.651, 2ªs dosis); 86,55% de las disponibles.

ℹ️ https://t.co/XUusruLGoo https://t.co/LbAVdLLFiy",GobAragon,2021-04-08 17:05:27,,,,,http://twitter.com/GobAragon/status/1380174960984010752
979742,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra notifica 376 nuevos casos en #Aragón, correspondientes a 3022 pruebas. Positividad media: 12,44%

💉#VacunaCovid: Total de dosis administradas:  279.764 ( 2ªs dosis, 99485) 82,31% las dosis disponibles

ℹ https://t.co/b3AjzvXr7y https://t.co/MigOqLs41Z",112Aragon,2021-04-07 17:34:24,,,,,http://twitter.com/112Aragon/status/1379819856300797952
979736,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra notifica 376 nuevos casos en #Aragón, correspondientes a 3022 pruebas. Positividad media: 12,44%

💉#VacunaCovid: Total de dosis administradas:  279.764 ( 2ªs dosis, 99485) 82,31% las dosis disponibles

ℹ https://t.co/b3AjzvXr7y https://t.co/MigOqLs41Z",GobAragon,2021-04-07 17:31:16,,,,,http://twitter.com/GobAragon/status/1379819069340319747
978448,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra notifica 227 nuevos casos en #Aragón, correspondientes a 2.157 pruebas. Positividad media: 10,52%

💉#VacunaCovid: Total de dosis administradas: 273.372 (2ªs dosis, 98.622) 80,43% las dosis disponibles

ℹ https://t.co/XUusruLGoo https://t.co/nub5MdaRrl",112Aragon,2021-04-06 18:11:44,,,,,http://twitter.com/112Aragon/status/1379466866364665869
978385,twitter,text,,"🏥ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra notifica 227 nuevos casos en #Aragón, correspondientes a 2.157 pruebas. Positividad media: 10,52%

💉#VacunaCovid: Total de dosis administradas: 273.372 (2ªs dosis, 98.622) 80,43% las dosis disponibles

ℹ https://t.co/XUusruLGoo https://t.co/nub5MdaRrl",GobAragon,2021-04-06 17:42:49,,,,,http://twitter.com/GobAragon/status/1379459589838618627
976908,twitter,text,,"RT @GobAragon: 🏥 ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra notifica 123 nuevos casos en #Aragón, correspondientes a 1.132 pruebas.

Positividad media: 10,87%

💉 #VacunaCovid: Total de dosis administradas: 268.642 (2ªs dosis, 98.526)  79, 04% las dosis disponibles https://t.co/ei9SwqqC6e",112Aragon,2021-04-05 17:04:51,,,,,http://twitter.com/112Aragon/status/1379087646308372480
976907,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra notifica 123 nuevos casos en #Aragón, correspondientes a 1.132 pruebas.

Positividad media: 10,87%

💉 #VacunaCovid: Total de dosis administradas: 268.642 (2ªs dosis, 98.526)  79, 04% las dosis disponibles https://t.co/ei9SwqqC6e",GobAragon,2021-04-05 17:04:32,,,,,http://twitter.com/GobAragon/status/1379087564028674048
975365,twitter,text,,"🏥 ACTUALIZACIÓN #Coronavirus

@SaludPublicaAra notifica 88 nuevos casos en #Aragón, correspondientes a 863 pruebas.

Positividad media: 10,20%

💉 #VacunaCovid: Total de dosis administradas: 268.612 (2ªs dosis, 98.507). 89,85de las dosis disponibles. https://t.co/V5WBQPSkMl",GobAragon,2021-04-03 19:13:43,,,,,http://twitter.com/GobAragon/status/1378395298817572865
973357,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 198 nuevos casos en #Aragón, correspondientes a 1.745 pruebas: 967 #PCR y 742 test #antígenos
Positividad media: 11,35%

💉#VacunaCovid: 262.279 dosis totales administradas (95.544, 2ªs dosis); 87,73% de las disponibles https://t.co/h5tQlOn5A8",GobAragon,2021-04-01 16:08:25,,,,,http://twitter.com/GobAragon/status/1377623891602984965
971262,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

@SaludPublicaAra notifica 225 nuevos casos en #Aragón, correspondientes a 2.286 pruebas: 1.588 #PCR y 698 test #antígenos

Positividad media: 9,84%

💉 #VacunaCovid: se han administrado 253.061 totales (90.803, 2ªs dosis); 85,54% de las disponibles. https://t.co/9OS7UrbQrC",112Aragon,2021-03-31 18:07:38,,,,,http://twitter.com/112Aragon/status/1377291506252406786
971252,twitter,text,,"🏥 Actualización #Coronavirus

@SaludPublicaAra notifica 225 nuevos casos en #Aragón, correspondientes a 2.286 pruebas: 1.588 #PCR y 698 test #antígenos

Positividad media: 9,84%

💉 #VacunaCovid: se han administrado 253.061 totales (90.803, 2ªs dosis); 85,54% de las disponibles. https://t.co/9OS7UrbQrC",GobAragon,2021-03-31 18:05:12,,,,,http://twitter.com/GobAragon/status/1377290892286001155
968790,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 138 nuevos casos en #Aragón, correspondientes a 1.729 pruebas. 

Positividad media: 7,98%

💉#VacunaCovid: 243.531 dosis totales administradas (87.288, 2ªs dosis); 86,28% de las disponibles 

ℹ️ https://t.co/XUusruLGoo https://t.co/SDLJMXKRTG",112Aragon,2021-03-30 16:41:19,,,,,http://twitter.com/112Aragon/status/1376907394693873665
968781,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 138 nuevos casos en #Aragón, correspondientes a 1.729 pruebas. 

Positividad media: 7,98%

💉#VacunaCovid: 243.531 dosis totales administradas (87.288, 2ªs dosis); 86,28% de las disponibles 

ℹ️ https://t.co/XUusruLGoo https://t.co/SDLJMXKRTG",GobAragon,2021-03-30 16:38:30,,,,,http://twitter.com/GobAragon/status/1376906685281935362
967172,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 82 nuevos casos en #Aragón, correspondientes a 994 pruebas.

Positividad media: 8,25%

💉#VacunaCovid: 239.549 dosis totales administradas (87.213, 2ªs dosis);  84,87% de las disponibles

ℹ️ https://t.co/b3AjzvXr7y https://t.co/UpN2leaqjq",112Aragon,2021-03-29 16:44:57,,,,,http://twitter.com/112Aragon/status/1376545922763612160
967171,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 82 nuevos casos en #Aragón, correspondientes a 994 pruebas.

Positividad media: 8,25%

💉#VacunaCovid: 239.549 dosis totales administradas (87.213, 2ªs dosis);  84,87% de las disponibles

ℹ️ https://t.co/b3AjzvXr7y https://t.co/UpN2leaqjq",GobAragon,2021-03-29 16:44:38,,,,,http://twitter.com/GobAragon/status/1376545840991453185
966015,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 108 nuevos casos en #Aragón, correspondientes a 1.422 pruebas.

Positividad media: 7,59%

💉#VacunaCovid: 239.527 dosis totales administradas (87.191, 2ªs dosis); 92,12% de las disponibles

ℹ️ https://t.co/XUusruLGoo https://t.co/86i77idzoH",112Aragon,2021-03-28 16:40:21,,,,,http://twitter.com/112Aragon/status/1376182376087355393
966014,twitter,text,,"🏥 Actualización #Coronavirus 

@SaludPublicaAra notifica 108 nuevos casos en #Aragón, correspondientes a 1.422 pruebas.

Positividad media: 7,59%

💉#VacunaCovid: 239.527 dosis totales administradas (87.191, 2ªs dosis); 92,12% de las disponibles

ℹ️ https://t.co/XUusruLGoo https://t.co/86i77idzoH",GobAragon,2021-03-28 16:40:09,,,,,http://twitter.com/GobAragon/status/1376182325399199747
